﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","18’986’057.69","0.90","18’986’057.69","526’367.00","36.07","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","18’633’338.10","0.88","18’633’338.10","274’585.00","67.86","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","18’525’162.59","0.88","18’525’162.59","95’201.00","194.59","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","18’261’746.10","0.87","18’261’746.10","518’505.00","35.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","18’238’885.78","0.86","18’238’885.78","26’777.00","681.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","18’090’732.72","0.86","18’090’732.72","121’692.00","148.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","16’386’091.00","0.78","16’386’091.00","224’467.00","73.00","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","15’954’295.28","0.76","15’954’295.28","293’062.00","54.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","15’383’684.25","0.73","15’383’684.25","145’225.00","105.93","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","14’869’981.65","0.70","14’869’981.65","241’435.00","61.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","14’619’804.22","0.69","14’619’804.22","189’523.00","77.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","14’251’273.23","0.68","14’251’273.23","458’093.00","31.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","14’169’420.48","0.67","14’169’420.48","179’952.00","78.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","13’706’815.85","0.65","13’706’815.85","97’177.00","141.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","13’585’659.50","0.64","13’585’659.50","147’590.00","92.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","12’292’780.65","0.58","12’292’780.65","1’493’655.00","8.23","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","12’162’573.58","0.58","12’162’573.58","178’154.00","68.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","11’532’766.30","0.55","11’532’766.30","287’242.00","40.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","11’503’595.73","0.54","11’503’595.73","51’797.00","222.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","11’319’082.38","0.54","11’319’082.38","65’266.00","173.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","11’298’042.00","0.54","11’298’042.00","612’360.00","18.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","11’064’217.77","0.52","11’064’217.77","181’589.00","60.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","10’829’118.40","0.51","10’829’118.40","114’910.00","94.24","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","10’586’547.30","0.50","10’586’547.30","36’778.00","287.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","10’535’069.12","0.50","10’535’069.12","111’968.00","94.09","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","10’277’868.00","0.49","10’277’868.00","93’648.00","109.75","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","10’099’540.35","0.48","10’099’540.35","61’065.00","165.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","10’094’508.10","0.48","10’094’508.10","84’170.00","119.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","10’056’573.60","0.48","10’056’573.60","136’880.00","73.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","10’014’153.52","0.47","10’014’153.52","546’028.00","18.34","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","9’957’829.44","0.47","9’957’829.44","381’088.00","26.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","9’859’660.05","0.47","9’859’660.05","352’005.00","28.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","9’532’279.12","0.45","9’532’279.12","122’902.00","77.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","9’268’264.08","0.44","9’268’264.08","157’704.00","58.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","8’883’867.08","0.42","8’883’867.08","51’139.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","8’695’879.10","0.41","8’695’879.10","176’387.00","49.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","8’325’075.64","0.39","8’325’075.64","113’051.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","8’191’327.82","0.39","8’191’327.82","98’774.00","82.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’098’447.39","0.38","8’098’447.39","8’098’447.00","100.00","Vereinigte Staaten","-","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","8’044’499.10","0.38","8’044’499.10","83’010.00","96.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","7’865’855.60","0.37","7’865’855.60","713’780.00","11.02","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","7’828’686.84","0.37","7’828’686.84","46’974.00","166.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","7’607’529.00","0.36","7’607’529.00","132’420.00","57.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","7’493’976.87","0.36","7’493’976.87","199’149.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","7’323’764.75","0.35","7’323’764.75","64’555.00","113.45","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","7’258’394.00","0.34","7’258’394.00","136’180.00","53.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","7’059’508.40","0.33","7’059’508.40","169’496.00","41.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","6’829’040.60","0.32","6’829’040.60","116’338.00","58.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","6’781’933.62","0.32","6’781’933.62","229’042.00","29.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","6’455’613.78","0.31","6’455’613.78","254’058.00","25.41","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","6’420’293.00","0.30","6’420’293.00","145’420.00","44.15","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","6’385’591.30","0.30","6’385’591.30","157’630.00","40.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","6’099’358.83","0.29","6’099’358.83","196’817.00","30.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","5’978’866.92","0.28","5’978’866.92","172’252.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","5’976’798.72","0.28","5’976’798.72","472’848.00","12.64","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","5’911’988.61","0.28","5’911’988.61","59’411.00","99.51","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aktien","5’854’161.60","0.28","5’854’161.60","66’920.00","87.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’710’569.51","0.27","5’710’569.51","43’529.00","131.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","5’524’313.20","0.26","5’524’313.20","40’936.00","134.95","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","5’444’924.10","0.26","5’444’924.10","49’830.00","109.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","5’444’145.96","0.26","5’444’145.96","149’073.00","36.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","5’322’104.82","0.25","5’322’104.82","53’253.00","99.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","5’298’081.60","0.25","5’298’081.60","162’120.00","32.68","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","5’199’662.54","0.25","5’199’662.54","26’717.00","194.62","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","5’174’049.95","0.25","5’174’049.95","29’765.00","173.83","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","5’067’118.99","0.24","5’067’118.99","33’017.00","153.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","5’044’884.14","0.24","5’044’884.14","78’814.00","64.01","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","5’010’910.56","0.24","5’010’910.56","43’317.00","115.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","4’901’401.41","0.23","4’901’401.41","47’973.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","4’877’693.18","0.23","4’877’693.18","22’886.00","213.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4’804’271.80","0.23","4’804’271.80","124’463.00","38.60","Vereinigte Staaten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","4’775’272.50","0.23","4’775’272.50","106’710.00","44.75","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’729’530.12","0.22","4’729’530.12","60’924.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","4’604’655.12","0.22","4’604’655.12","82’758.00","55.64","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","4’575’301.32","0.22","4’575’301.32","87’132.00","52.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","4’476’024.00","0.21","4’476’024.00","256’800.00","17.43","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","4’451’203.95","0.21","4’451’203.95","78’105.00","56.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","4’402’379.43","0.21","4’402’379.43","144’293.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","4’386’221.00","0.21","4’386’221.00","29’725.00","147.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","4’381’115.46","0.21","4’381’115.46","48’086.00","91.11","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","4’155’554.40","0.20","4’155’554.40","206’744.00","20.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’079’684.92","0.19","4’079’684.92","93’829.00","43.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","4’066’767.54","0.19","4’066’767.54","80’546.00","50.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","3’914’645.64","0.19","3’914’645.64","18’303.00","213.88","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’904’799.64","0.18","3’904’799.64","63’534.00","61.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","3’898’617.84","0.18","3’898’617.84","60’954.00","63.96","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’700’901.12","0.18","3’700’901.12","25’984.00","142.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","3’602’682.15","0.17","3’602’682.15","13’015.00","276.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","3’586’428.12","0.17","3’586’428.12","116’556.00","30.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","3’549’958.20","0.17","3’549’958.20","67’812.00","52.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","3’547’588.86","0.17","3’547’588.86","30’747.00","115.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’414’758.40","0.16","3’414’758.40","296’420.00","11.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3’377’710.56","0.16","3’377’710.56","18’872.00","178.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","3’302’720.58","0.16","3’302’720.58","81’791.00","40.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","3’270’351.88","0.15","3’270’351.88","117’301.00","27.88","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","3’037’556.64","0.14","3’037’556.64","75’486.00","40.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","3’023’949.94","0.14","3’023’949.94","45’562.00","66.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","2’926’002.72","0.14","2’926’002.72","7’536.00","388.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","2’901’253.20","0.14","2’901’253.20","37’581.00","77.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","2’859’674.24","0.14","2’859’674.24","140’732.00","20.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","2’852’085.44","0.14","2’852’085.44","11’134.00","256.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’817’845.16","0.13","2’817’845.16","38’532.00","73.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","2’801’071.64","0.13","2’801’071.64","36’227.00","77.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","2’752’084.83","0.13","2’752’084.83","155’749.00","17.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","2’705’193.12","0.13","2’705’193.12","176’464.00","15.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’697’627.92","0.13","2’697’627.92","190’376.00","14.17","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’655’254.13","0.13","2’655’254.13","87’719.00","30.27","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’486’577.45","0.12","2’486’577.45","22’505.00","110.49","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’440’269.91","0.12","2’440’269.91","18’889.00","129.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’373’759.30","0.11","2’373’759.30","113’577.00","20.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’346’962.40","0.11","2’346’962.40","83’880.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","2’324’488.88","0.11","2’324’488.88","37’772.00","61.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","2’286’624.64","0.11","2’286’624.64","56’432.00","40.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","2’030’643.12","0.10","2’030’643.12","39’111.00","51.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’962’978.42","0.09","1’962’978.42","7’211.00","272.22","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","1’893’424.47","0.09","1’893’424.47","18’921.00","100.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’837’283.86","0.09","1’837’283.86","1’837’284.00","1.00","Irland","-","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’685’173.84","0.08","1’685’173.84","38’152.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’669’883.52","0.08","1’669’883.52","67’992.00","24.56","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’546’864.32","0.07","1’546’864.32","11’334.00","136.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’493’692.98","0.07","1’493’692.98","9’633.00","155.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’274’029.28","0.06","1’274’029.28","52’733.00","24.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","487’000.00","0.02","487’000.00","487’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","152’698.24","0.01","152’698.24","120’534.00","126.68","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","24’816.35","0.00","24’816.35","22’830.00","108.70","Europäische Union","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","8’777’720.00","29.00","3’026.80","-","Index And Options Market","USD"
 
