﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’081’930.91","2.43","8’081’930.91","8’963’000.00","8’963’000.00","89.50","Spanien","-","6.12","31.Okt.2030","1.25","EUR","30.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’026’126.20","2.42","8’026’126.20","8’914’000.00","8’914’000.00","89.41","Spanien","-","5.02","30.Juli2029","0.80","EUR","08.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’963’447.83","2.40","7’963’447.83","7’815’000.00","7’815’000.00","99.23","Spanien","-","1.94","31.Mai2026","2.80","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’803’121.30","2.35","7’803’121.30","7’847’000.00","7’847’000.00","99.32","Spanien","-","7.84","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’766’953.58","2.34","7’766’953.58","8’116’000.00","8’116’000.00","95.64","Spanien","-","2.88","30.Apr.2027","1.50","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’761’893.77","2.34","7’761’893.77","6’545’000.00","6’545’000.00","114.72","Spanien","-","11.34","30.Juli2040","4.90","EUR","20.Juni2007"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’712’241.75","2.32","7’712’241.75","7’753’000.00","7’753’000.00","99.35","Spanien","-","8.55","30.Apr.2034","3.25","EUR","17.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’704’112.65","2.32","7’704’112.65","8’069’000.00","8’069’000.00","93.94","Spanien","-","5.73","30.Juli2030","1.95","EUR","04.März2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’434’787.09","2.24","7’434’787.09","6’661’000.00","6’661’000.00","108.86","Spanien","-","3.97","31.Okt.2028","5.15","EUR","16.Juli2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’332’010.95","2.21","7’332’010.95","7’585’000.00","7’585’000.00","95.30","Spanien","-","7.51","31.Okt.2032","2.55","EUR","14.Juni2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’313’593.56","2.20","7’313’593.56","7’709’000.00","7’709’000.00","93.77","Spanien","-","4.02","30.Juli2028","1.40","EUR","03.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’157’118.07","2.16","7’157’118.07","7’482’000.00","7’482’000.00","94.88","Spanien","-","3.33","31.Okt.2027","1.45","EUR","04.Juli2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’151’558.45","2.15","7’151’558.45","6’589’000.00","6’589’000.00","107.34","Spanien","-","9.97","31.Jan.2037","4.20","EUR","17.Jan.2005"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’094’004.59","2.14","7’094’004.59","8’535’000.00","8’535’000.00","82.85","Spanien","-","7.22","31.Okt.2031","0.50","EUR","29.Juni2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’027’883.88","2.12","7’027’883.88","7’187’000.00","7’187’000.00","97.71","Spanien","-","1.91","30.Apr.2026","1.95","EUR","19.Jan.2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’916’854.65","2.08","6’916’854.65","7’436’000.00","7’436’000.00","92.96","Spanien","-","4.75","30.Apr.2029","1.45","EUR","29.Jan.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’732’031.43","2.03","6’732’031.43","7’100’000.00","7’100’000.00","92.96","Spanien","-","8.10","30.Juli2033","2.35","EUR","01.März2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’585’874.56","1.98","6’585’874.56","7’459’000.00","7’459’000.00","87.97","Spanien","-","5.30","31.Okt.2029","0.60","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’531’699.83","1.97","6’531’699.83","6’960’000.00","6’960’000.00","93.21","Spanien","-","3.12","30.Juli2027","0.80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’492’111.39","1.96","6’492’111.39","7’512’000.00","7’512’000.00","86.40","Spanien","-","5.81","30.Apr.2030","0.50","EUR","21.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’310’267.88","1.90","6’310’267.88","6’856’000.00","6’856’000.00","92.04","Spanien","-","2.68","31.Jan.2027","0.00","EUR","26.Okt.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’290’610.79","1.89","6’290’610.79","7’711’000.00","7’711’000.00","81.58","Spanien","-","6.85","30.Apr.2031","0.10","EUR","20.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’250’898.99","1.88","6’250’898.99","5’113’000.00","5’113’000.00","119.50","Spanien","-","13.27","31.Okt.2044","5.15","EUR","16.Okt.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’248’436.31","1.88","6’248’436.31","7’526’000.00","7’526’000.00","83.00","Spanien","-","7.65","30.Apr.2032","0.70","EUR","18.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’134’020.41","1.85","6’134’020.41","7’030’000.00","7’030’000.00","85.79","Spanien","-","9.84","30.Juli2035","1.85","EUR","05.März2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’895’174.88","1.78","5’895’174.88","6’221’000.00","6’221’000.00","94.76","Spanien","-","1.70","31.Jan.2026","0.00","EUR","20.Okt.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’324’844.58","1.60","5’324’844.58","6’027’000.00","6’027’000.00","86.80","Spanien","-","15.82","31.Okt.2046","2.90","EUR","15.März2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’319’036.71","1.60","5’319’036.71","5’102’000.00","5’102’000.00","102.18","Spanien","-","4.57","31.Mai2029","3.50","EUR","10.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’979’383.59","1.50","4’979’383.59","4’701’000.00","4’701’000.00","102.84","Spanien","-","11.31","30.Juli2039","3.90","EUR","28.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’921’303.86","1.48","4’921’303.86","5’863’000.00","5’863’000.00","82.49","Spanien","-","16.94","31.Okt.2048","2.70","EUR","27.Feb.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’734’467.40","1.43","4’734’467.40","4’906’000.00","4’906’000.00","96.50","Spanien","-","1.03","31.Mai2025","0.00","EUR","08.Feb.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’575’491.53","1.38","4’575’491.53","4’931’000.00","4’931’000.00","90.07","Spanien","-","21.02","30.Juli2066","3.45","EUR","18.Mai2016"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’543’641.04","1.37","4’543’641.04","6’469’000.00","6’469’000.00","69.59","Spanien","-","14.34","31.Okt.2040","1.20","EUR","16.Juni2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’437’240.27","1.34","4’437’240.27","4’518’000.00","4’518’000.00","95.49","Spanien","-","13.63","30.Juli2043","3.45","EUR","27.Sept.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’308’832.42","1.30","4’308’832.42","6’381’000.00","6’381’000.00","66.51","Spanien","-","19.97","31.Okt.2052","1.90","EUR","16.Feb.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’162’296.08","1.25","4’162’296.08","4’196’000.00","4’196’000.00","98.34","Spanien","-","2.90","31.Mai2027","2.50","EUR","09.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’048’391.40","1.22","4’048’391.40","7’451’000.00","7’451’000.00","53.80","Spanien","-","21.40","31.Okt.2050","1.00","EUR","03.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’843’512.46","0.86","2’843’512.46","3’917’000.00","3’917’000.00","71.92","Spanien","-","12.12","30.Juli2037","0.85","EUR","20.Apr.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’367’669.32","0.71","2’367’669.32","3’623’000.00","3’623’000.00","64.56","Spanien","-","15.85","30.Juli2042","1.00","EUR","14.Sept.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’781’715.33","0.54","1’781’715.33","1’748’000.00","1’748’000.00","100.93","Spanien","-","17.79","31.Okt.2054","4.00","EUR","13.Feb.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’254’082.18","0.38","1’254’082.18","2’551’000.00","2’551’000.00","48.38","Spanien","-","27.41","31.Okt.2071","1.45","EUR","16.Feb.2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","188’462.91","0.06","188’462.91","1’825.00","1’825.00","103.28","Irland","-","0.12","-","3.84","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","32’473.29","0.01","32’473.29","32’473.00","32’473.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","9’881.51","0.00","9’881.51","10’697.00","10’697.00","92.38","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’181.11","0.00","7’181.11","6’175.00","6’175.00","116.30","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
 
