﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PRU","PERSEUS MINING LTD","Materiali","Azionario","11.215.630,76","0,74","11.215.630,76","7.694.379,00","1,46","Australia","Asx - All Markets","AUD"
"EQX","EQUINOX GOLD CORP","Materiali","Azionario","10.254.998,10","0,68","10.254.998,10","1.884.459,00","5,44","Canada","Toronto Stock Exchange","CAD"
"CDE","COEUR MINING INC","Materiali","Azionario","10.176.144,24","0,67","10.176.144,24","2.124.456,00","4,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"CEY","CENTAMIN PLC","Materiali","Azionario","9.776.691,94","0,64","9.776.691,94","6.444.804,00","1,52","Regno unito","London Stock Exchange","GBP"
"IMG","IAMGOLD CORP","Materiali","Azionario","9.292.629,94","0,61","9.292.629,94","2.542.675,00","3,65","Canada","Toronto Stock Exchange","CAD"
"OGC","OCEANAGOLD CORPORATION CORP","Materiali","Azionario","8.611.826,24","0,57","8.611.826,24","3.935.174,00","2,19","Canada","Toronto Stock Exchange","CAD"
"1787","SHANDONG GOLD MINING LTD H","Materiali","Azionario","8.218.987,55","0,54","8.218.987,55","3.828.760,00","2,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","RAMELIUS RESOURCES LTD","Materiali","Azionario","8.200.858,93","0,54","8.200.858,93","6.401.150,00","1,28","Australia","Asx - All Markets","AUD"
"DPM","DUNDEE PRECIOUS METALS INC","Materiali","Azionario","7.822.884,41","0,52","7.822.884,41","1.008.843,00","7,75","Canada","Toronto Stock Exchange","CAD"
"SSL","SANDSTORM GOLD LTD","Materiali","Azionario","7.584.821,65","0,50","7.584.821,65","1.371.722,00","5,53","Canada","Toronto Stock Exchange","CAD"
"BGL","BELLEVUE GOLD LTD","Materiali","Azionario","7.463.051,59","0,49","7.463.051,59","6.561.784,00","1,14","Australia","Asx - All Markets","AUD"
"LUG","LUNDIN GOLD INC","Materiali","Azionario","7.344.728,89","0,48","7.344.728,89","542.485,00","13,54","Canada","Toronto Stock Exchange","CAD"
"CG","CENTERRA GOLD INC","Materiali","Azionario","7.224.084,82","0,48","7.224.084,82","1.196.031,00","6,04","Canada","Toronto Stock Exchange","CAD"
"DEG","DE GREY MINING LTD","Materiali","Azionario","7.223.147,65","0,48","7.223.147,65","8.735.559,00","0,83","Australia","Asx - All Markets","AUD"
"NGD","NEW GOLD INC","Materiali","Azionario","6.968.249,63","0,46","6.968.249,63","3.820.970,00","1,82","Canada","Toronto Stock Exchange","CAD"
"KNT","K92 MINING INC","Materiali","Azionario","6.949.243,22","0,46","6.949.243,22","1.303.197,00","5,33","Canada","Toronto Stock Exchange","CAD"
"TXG","TOREX GOLD RESOURCES INC","Materiali","Azionario","6.678.425,98","0,44","6.678.425,98","476.333,00","14,02","Canada","Toronto Stock Exchange","CAD"
"EMR","EMERALD RESOURCES","Materiali","Azionario","6.574.190,19","0,43","6.574.190,19","3.029.416,00","2,17","Australia","Asx - All Markets","AUD"
"GMD","GENESIS MINERALS LTD","Materiali","Azionario","6.445.525,71","0,43","6.445.525,71","5.800.483,00","1,11","Australia","Asx - All Markets","AUD"
"GOR","GOLD ROAD RESOURCES LTD","Materiali","Azionario","6.328.865,99","0,42","6.328.865,99","6.013.880,00","1,05","Australia","Asx - All Markets","AUD"
"CMM","CAPRICORN METALS LTD DEF","Materiali","Azionario","6.268.141,26","0,41","6.268.141,26","1.973.137,00","3,18","Australia","Asx - All Markets","AUD"
"WDO","WESDOME GOLD MINES LTD","Materiali","Azionario","6.194.212,17","0,41","6.194.212,17","828.423,00","7,48","Canada","Toronto Stock Exchange","CAD"
"SSRM","SSR MINING INC","Materiali","Azionario","6.074.388,45","0,40","6.074.388,45","1.128.330,00","5,38","Canada","Toronto Stock Exchange","CAD"
"SEA","SEABRIDGE GOLD INC","Materiali","Azionario","5.940.030,49","0,39","5.940.030,49","396.055,00","15,00","Canada","Toronto Stock Exchange","CAD"
"RRL","REGIS RESOURCES LTD","Materiali","Azionario","5.737.738,33","0,38","5.737.738,33","4.199.999,00","1,37","Australia","Asx - All Markets","AUD"
"RED","RED","Materiali","Azionario","5.412.161,86","0,36","5.412.161,86","19.255.600,00","0,28","Australia","Asx - All Markets","AUD"
"WAF","WEST AFRICAN RESOURCES LTD","Materiali","Azionario","4.997.770,98","0,33","4.997.770,98","5.705.928,00","0,88","Australia","Asx - All Markets","AUD"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","4.858.465,66","0,32","4.858.465,66","6.660.228,00","72,95","Canada","-","CAD"
"SLR","SILVER LAKE RESOURCES LTD","Materiali","Azionario","4.839.627,88","0,32","4.839.627,88","5.195.793,00","0,93","Australia","Asx - All Markets","AUD"
"OLA","ORLA MINING LTD","Materiali","Azionario","4.579.613,27","0,30","4.579.613,27","1.173.451,00","3,90","Canada","Toronto Stock Exchange","CAD"
"OSK","OSISKO MINING INC","Materiali","Azionario","4.445.412,54","0,29","4.445.412,54","2.072.787,00","2,14","Canada","Toronto Stock Exchange","CAD"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materiali","Azionario","4.030.687,91","0,27","4.030.687,91","246.233,00","16,37","Canada","Toronto Stock Exchange","CAD"
"KRR","KARORA RESOURCES INC","Materiali","Azionario","3.903.240,62","0,26","3.903.240,62","990.881,00","3,94","Canada","Toronto Stock Exchange","CAD"
"WGX","WESTGOLD RESOURCES LTD","Materiali","Azionario","3.785.358,01","0,25","3.785.358,01","2.632.322,00","1,44","Australia","Asx - All Markets","AUD"
"RSG","RESOLUTE MINING LTD","Materiali","Azionario","3.364.504,90","0,22","3.364.504,90","11.832.776,00","0,28","Australia","Asx - All Markets","AUD"
"DRD","DRDGOLD ADR REPRESENTING LTD","Materiali","Azionario","1.797.766,84","0,12","1.797.766,84","228.143,00","7,88","Sud Africa","New York Stock Exchange Inc.","USD"
"VGCX","VICTORIA GOLD CORP","Materiali","Azionario","1.664.721,83","0,11","1.664.721,83","333.638,00","4,99","Canada","Toronto Stock Exchange","CAD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","1.113.450,69","0,07","1.113.450,69","1.703.436,00","65,37","Australia","-","AUD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","767.869,43","0,05","767.869,43","6.002.320,00","12,79","Hong Kong","-","HKD"
"FFX","FIREFINCH LTD","Materiali","Azionario","699.375,48","0,05","699.375,48","8.916.284,00","0,08","Australia","Asx - All Markets","AUD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","174.005,61","0,01","174.005,61","139.366,00","124,85","Regno unito","-","GBP"
"BZFUT","CASH COLLATERAL CAD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","87.536,93","0,01","87.536,93","120.000,00","72,95","Canada","-","CAD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","5.837,98","0,00","5.837,98","5.462,00","106,89","Unione Europea","-","EUR"
"GBP","GBP/USD","Liquidità e/o derivati","FX","99,47","0,00","99,47","-129.682,00","1,00","Stati Uniti","-","USD"
"PLZL","POLYUS","Materiali","Azionario","26,07","0,00","26,07","239.761,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materiali","Azionario","0,00","0,00","0,00","1,00","0,00","Russia","London Stock Exchange","USD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.148.484,52","6,00","957,07","-","The Montreal Exchange / Bourse De Montreal","CAD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-87,62","0,00","-87,62","-1.464.840,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-298,62","0,00","-298,62","-519.531,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-366,11","0,00","-366,11","-3.631.500,00","1,00","Stati Uniti","-","USD"
"AUD","AUD/USD","Liquidità e/o derivati","FX","-6.278,74","0,00","-6.278,74","-1.381.460,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-17.204,40","0,00","-17.204,40","-5.611.385,00","1,00","Stati Uniti","-","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-4.924.098,68","-0,32","-4.924.098,68","-4.924.099,00","100,00","Stati Uniti","-","USD"
 
