﻿iShares Gold Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,49","Francia","-"
"-","COUPANG INC CLASS A","-","0,49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,47","Giappone","-"
"ZS","ZSCALER INC","Azionario","0,47","Stati Uniti","NASDAQ"
"PODD","INSULET CORP","Azionario","0,47","Stati Uniti","NASDAQ"
"4543","TERUMO CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,46","-","-"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,46","Giappone","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0,46","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,44","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,43","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,43","Giappone","London Stock Exchange"
"ENI","ENI","Azionario","0,42","Italia","Borsa Italiana"
"7270","SUBARU CORP","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/26 4.625","-","0,42","-","-"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,42","Irlanda","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Azionario","0,41","Stati Uniti","NASDAQ"
"TGT","TARGET CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,41","Stati Uniti","-"
"8015","TOYOTA TSUSHO CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obbligazionario","0,40","Giappone","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,39","-","-"
"6323","RORZE CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,38","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,37","Giappone","London Stock Exchange"
"TGT*","TARGET CORP","Azionario","0,37","Stati Uniti","Bolsa Mexicana De Valores"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,35","Francia","-"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,29","Stati Uniti","NASDAQ"
"8591","ORIX CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,27","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,27","Irlanda","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,27","Germania","-"
"6141","DMG MORI LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,26","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,25","Giappone","-"
"4684","OBIC LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,25","-","-"
"6383","DAIFUKU LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,24","Giappone","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,24","Germania","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,23","Cina","NASDAQ"
"-","TREASURY NOTE","-","0,22","-","-"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,22","Regno unito","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,22","-","-"
"6988","NITTO DENKO CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,21","Giappone","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0,20","-","-"
"3407","ASAHI KASEI CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"DAN","DANA INCORPORATED INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"6586","MAKITA CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,18","Stati Uniti","Boerse Muenchen"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,18","Irlanda","-"
"6645","OMRON CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,17","Giappone","London Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,16","Giappone","London Stock Exchange"
"1605","INPEX CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obbligazionario","0,16","Giappone","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"6481","THK LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,15","Giappone","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,14","-","-"
"ELE","ENDESA SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,13","Stati Uniti","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,12","-","-"
"8253","CREDIT SAISON LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,11","Giappone","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,11","Stati Uniti","Boerse Muenchen"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"4021","NISSAN CHEMICAL CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,10","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,10","Giappone","London Stock Exchange"
"9987","SUZUKEN LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,09","Giappone","London Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,09","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,09","Regno unito","-"
"9104","MITSUI OSK LINES LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,09","Germania","-"
"3626","TIS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,08","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"7276","KOITO MANUFACTURING LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,08","Regno unito","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,07","-","-"
"CCH","COCA COLA HBC AG","Azionario","0,07","Svizzera","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"8515","AIFUL CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6368","ORGANO CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,07","-","-"
"6728","ULVAC INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,07","Stati Uniti","NASDAQ"
"1803","SHIMIZU CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Azionario","0,06","Giappone","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,06","Stati Uniti","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"2809","KEWPIE CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,06","-","-"
"MMM","3M","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0,06","-","-"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"7259","AISIN CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"9962","MISUMI GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,06","Stati Uniti","Bolsa Mexicana De Valores"
"7752","RICOH LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
