﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"9633","NONGFU SPRING LTD H","Generi di largo consumo","Azionario","6.298.580,63","0,62","6.298.580,63","1.026.800,00","6,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobili","Azionario","6.230.227,01","0,62","6.230.227,01","1.637.000,00","3,81","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materiali","Azionario","6.195.283,27","0,61","6.195.283,27","2.780.000,00","2,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finanziari","Azionario","6.135.949,90","0,61","6.135.949,90","14.107.000,00","0,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumi Discrezionali","Azionario","5.843.775,95","0,58","5.843.775,95","755.040,00","7,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobili","Azionario","5.576.397,60","0,55","5.576.397,60","331.140,00","16,84","Cina","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Finanziari","Azionario","5.252.998,33","0,52","5.252.998,33","3.795.000,00","1,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Comunicazione","Azionario","4.998.959,10","0,49","4.998.959,10","383.062,00","13,05","Cina","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","IT","Azionario","4.779.406,03","0,47","4.779.406,03","4.110.000,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumi Discrezionali","Azionario","4.707.561,23","0,47","4.707.561,23","1.239.000,00","3,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industriali","Azionario","4.667.066,16","0,46","4.667.066,16","215.868,00","21,62","Cina","New York Stock Exchange Inc.","USD"
"6160","BEIGENE LTD","Salute","Azionario","4.364.144,51","0,43","4.364.144,51","350.245,00","12,46","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","4.329.291,85","0,43","4.329.291,85","421.700,00","10,27","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Consumi Discrezionali","Azionario","4.199.166,84","0,42","4.199.166,84","105.666,00","39,74","Cina","NASDAQ","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finanziari","Azionario","4.151.631,41","0,41","4.151.631,41","3.516.000,00","1,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Salute","Azionario","3.911.703,77","0,39","3.911.703,77","4.556.960,00","0,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumi Discrezionali","Azionario","3.888.426,36","0,38","3.888.426,36","695.604,00","5,59","Cina","New York Stock Exchange Inc.","USD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumi Discrezionali","Azionario","3.886.304,59","0,38","3.886.304,59","3.081.000,00","1,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Generi di largo consumo","Azionario","3.818.597,01","0,38","3.818.597,01","828.000,00","4,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industriali","Azionario","3.784.356,69","0,37","3.784.356,69","135.061,00","28,02","Cina","Shenzhen Stock Exchange","CNY"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobili","Azionario","3.719.044,12","0,37","3.719.044,12","1.935.500,00","1,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Salute","Azionario","3.638.672,87","0,36","3.638.672,87","1.953.500,00","1,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","3.593.678,40","0,36","3.593.678,40","403.900,00","8,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","3.463.947,75","0,34","3.463.947,75","1.606.000,00","2,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Consumi Discrezionali","Azionario","3.356.825,32","0,33","3.356.825,32","1.212.000,00","2,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Salute","Azionario","3.314.013,96","0,33","3.314.013,96","619.000,00","5,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Finanziari","Azionario","3.177.847,85","0,31","3.177.847,85","4.492.000,00","0,71","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","3.106.366,38","0,31","3.106.366,38","1.349.000,00","2,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Finanziari","Azionario","3.002.462,50","0,30","3.002.462,50","632.753,00","4,75","Cina","Shanghai Stock Exchange","CNY"
"267","CITIC LTD","Industriali","Azionario","2.883.888,01","0,29","2.883.888,01","2.974.000,00","0,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumi Discrezionali","Azionario","2.883.084,80","0,29","2.883.084,80","225.241,00","12,80","Cina","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumi Discrezionali","Azionario","2.857.507,62","0,28","2.857.507,62","177.927,00","16,06","Cina","New York Stock Exchange Inc.","USD"
"600900","CHINA YANGTZE POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","2.671.147,28","0,26","2.671.147,28","748.900,00","3,57","Cina","Shanghai Stock Exchange","CNY"
"788","CHINA TOWER CORP LTD H","Comunicazione","Azionario","2.667.662,81","0,26","2.667.662,81","22.666.000,00","0,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Finanziari","Azionario","2.624.752,94","0,26","2.624.752,94","4.590.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Consumi Discrezionali","Azionario","2.571.255,57","0,25","2.571.255,57","588.554,00","4,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energia","Azionario","2.528.701,46","0,25","2.528.701,46","1.171.000,00","2,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000858","WULIANGYE YIBIN LTD A","Generi di largo consumo","Azionario","2.490.588,96","0,25","2.490.588,96","119.714,00","20,80","Cina","Shenzhen Stock Exchange","CNY"
"836","CHINA RESOURCES POWER LTD","Imprese di servizi di pubblica utilità","Azionario","2.406.708,58","0,24","2.406.708,58","986.000,00","2,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Generi di largo consumo","Azionario","2.324.465,74","0,23","2.324.465,74","316.000,00","7,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Comunicazione","Azionario","2.303.159,04","0,23","2.303.159,04","113.568,00","20,28","Cina","NASDAQ","USD"
"6618","JD HEALTH INTERNATIONAL INC","Generi di largo consumo","Azionario","2.197.763,17","0,22","2.197.763,17","571.700,00","3,84","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finanziari","Azionario","2.131.641,26","0,21","2.131.641,26","4.084.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumi Discrezionali","Azionario","2.069.030,36","0,20","2.069.030,36","845.000,00","2,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industriali","Azionario","2.021.410,16","0,20","2.021.410,16","979.000,00","2,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industriali","Azionario","1.984.747,18","0,20","1.984.747,18","1.518.050,00","1,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Salute","Azionario","1.958.783,91","0,19","1.958.783,91","5.316.500,00","0,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","1.881.988,27","0,19","1.881.988,27","2.018.000,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Finanziari","Azionario","1.877.906,97","0,19","1.877.906,97","328.300,00","5,72","Cina","Shanghai Stock Exchange","CNY"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Azionario","1.869.513,93","0,18","1.869.513,93","365.800,00","5,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Azionario","1.843.855,26","0,18","1.843.855,26","2.542.000,00","0,73","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumi Discrezionali","Azionario","1.832.477,28","0,18","1.832.477,28","306.400,00","5,98","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materiali","Azionario","1.806.251,88","0,18","1.806.251,88","1.908.000,00","0,95","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumi Discrezionali","Azionario","1.790.897,87","0,18","1.790.897,87","1.170.500,00","1,53","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Azionario","1.768.175,16","0,17","1.768.175,16","1.483.000,00","1,19","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Imprese di servizi di pubblica utilità","Azionario","1.725.380,43","0,17","1.725.380,43","5.352.000,00","0,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materiali","Azionario","1.722.432,95","0,17","1.722.432,95","1.200.000,00","1,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","1.695.338,66","0,17","1.695.338,66","682.400,00","2,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Salute","Azionario","1.685.309,49","0,17","1.685.309,49","36.693,00","45,93","Cina","NASDAQ","USD"
"3888","KINGSOFT CORP LTD","Comunicazione","Azionario","1.673.419,60","0,17","1.673.419,60","481.800,00","3,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumi Discrezionali","Azionario","1.662.175,94","0,16","1.662.175,94","629.200,00","2,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Consumi Discrezionali","Azionario","1.659.000,23","0,16","1.659.000,23","54.900,00","30,22","Cina","Shenzhen Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Immobili","Azionario","1.638.505,28","0,16","1.638.505,28","1.008.500,00","1,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Salute","Azionario","1.616.917,30","0,16","1.616.917,30","259.000,00","6,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Azionario","1.610.259,89","0,16","1.610.259,89","10.851.000,00","0,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Finanziari","Azionario","1.562.498,54","0,15","1.562.498,54","2.567.700,00","0,61","Cina","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materiali","Azionario","1.559.004,92","0,15","1.559.004,92","640.126,00","2,44","Cina","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Salute","Azionario","1.545.981,76","0,15","1.545.981,76","36.700,00","42,12","Cina","Shenzhen Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Finanziari","Azionario","1.500.983,32","0,15","1.500.983,32","644.100,00","2,33","Cina","Shanghai Stock Exchange","CNY"
"914","ANHUI CONCH CEMENT LTD H","Materiali","Azionario","1.485.982,21","0,15","1.485.982,21","624.500,00","2,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","1.475.013,59","0,15","1.475.013,59","466.800,00","3,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Finanziari","Azionario","1.474.361,16","0,15","1.474.361,16","4.467.000,00","0,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Salute","Azionario","1.432.658,94","0,14","1.432.658,94","616.000,00","2,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","1.426.317,00","0,14","1.426.317,00","1.899.300,00","0,75","Cina","Shanghai Stock Exchange","CNY"
"6030","CITIC SECURITIES COMPANY LTD H","Finanziari","Azionario","1.405.591,45","0,14","1.405.591,45","867.875,00","1,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.400.136,99","0,14","1.400.136,99","1.400.137,00","100,00","Stati Uniti","-","USD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumi Discrezionali","Azionario","1.387.986,21","0,14","1.387.986,21","1.004.600,00","1,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Azionario","1.379.814,12","0,14","1.379.814,12","398.000,00","3,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materiali","Azionario","1.367.138,94","0,14","1.367.138,94","2.024.000,00","0,68","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Comunicazione","Azionario","1.363.006,21","0,13","1.363.006,21","99.481,00","13,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Generi di largo consumo","Azionario","1.360.411,16","0,13","1.360.411,16","2.379.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Azionario","1.355.341,50","0,13","1.355.341,50","400.000,00","3,39","Cina","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Generi di largo consumo","Azionario","1.324.854,78","0,13","1.324.854,78","36.520,00","36,28","Cina","Shanghai Stock Exchange","CNY"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobili","Azionario","1.323.141,67","0,13","1.323.141,67","353.600,00","3,74","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Imprese di servizi di pubblica utilità","Azionario","1.319.319,16","0,13","1.319.319,16","2.122.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumi Discrezionali","Azionario","1.315.115,42","0,13","1.315.115,42","1.514.000,00","0,87","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","1.295.136,02","0,13","1.295.136,02","1.371.800,00","0,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industriali","Azionario","1.248.859,83","0,12","1.248.859,83","2.265.000,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Finanziari","Azionario","1.238.007,12","0,12","1.238.007,12","62.274,00","19,88","Cina","NASDAQ","USD"
"1585","YADEA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","1.229.190,79","0,12","1.229.190,79","628.000,00","1,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Salute","Azionario","1.228.345,72","0,12","1.228.345,72","192.412,00","6,38","Cina","Shanghai Stock Exchange","CNY"
"241","ALIBABA HEALTH INFORMATION TECH LT","Generi di largo consumo","Azionario","1.205.948,69","0,12","1.205.948,69","2.874.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Imprese di servizi di pubblica utilità","Azionario","1.204.966,19","0,12","1.204.966,19","1.688.000,00","0,71","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Finanziari","Azionario","1.202.300,16","0,12","1.202.300,16","3.356.500,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Azionario","1.201.634,93","0,12","1.201.634,93","372.000,00","3,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industriali","Azionario","1.174.807,12","0,12","1.174.807,12","997.100,00","1,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materiali","Azionario","1.171.873,90","0,12","1.171.873,90","95.100,00","12,32","Cina","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","1.165.415,17","0,12","1.165.415,17","9.109.876,00","12,79","Hong Kong","-","HKD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Generi di largo consumo","Azionario","1.158.384,77","0,11","1.158.384,77","1.022.000,00","1,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Comunicazione","Azionario","1.149.856,45","0,11","1.149.856,45","225.905,00","5,09","Cina","NASDAQ","USD"
"358","JIANGXI COPPER LTD H","Materiali","Azionario","1.141.334,42","0,11","1.141.334,42","559.000,00","2,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000568","LUZHOU LAO JIAO LTD A","Generi di largo consumo","Azionario","1.137.604,51","0,11","1.137.604,51","44.200,00","25,74","Cina","Shenzhen Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Generi di largo consumo","Azionario","1.130.183,51","0,11","1.130.183,51","331.500,00","3,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Finanziari","Azionario","1.116.115,43","0,11","1.116.115,43","1.173.000,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energia","Azionario","1.106.656,67","0,11","1.106.656,67","200.900,00","5,51","Cina","Shanghai Stock Exchange","CNY"
"3998","BOSIDENG INTERNATIONAL LTD","Consumi Discrezionali","Azionario","1.106.041,44","0,11","1.106.041,44","1.896.000,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Consumi Discrezionali","Azionario","1.104.780,06","0,11","1.104.780,06","189.800,00","5,82","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industriali","Azionario","1.089.195,78","0,11","1.089.195,78","1.016.000,00","1,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","1.073.381,22","0,11","1.073.381,22","241.800,00","4,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materiali","Azionario","1.072.416,64","0,11","1.072.416,64","658.000,00","1,63","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energia","Azionario","1.058.932,80","0,10","1.058.932,80","543.600,00","1,95","Cina","Shanghai Stock Exchange","USD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industriali","Azionario","1.044.306,53","0,10","1.044.306,53","1.483.500,00","0,70","Cina","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumi Discrezionali","Azionario","1.038.402,91","0,10","1.038.402,91","107.600,00","9,65","Cina","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Generi di largo consumo","Azionario","1.033.676,94","0,10","1.033.676,94","171.347,00","6,03","Cina","Shenzhen Stock Exchange","CNY"
"1882","HAITIAN INTERNATIONAL LTD","Industriali","Azionario","1.032.193,27","0,10","1.032.193,27","326.000,00","3,17","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Imprese di servizi di pubblica utilità","Azionario","1.031.073,90","0,10","1.031.073,90","2.575.000,00","0,40","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industriali","Azionario","1.029.821,48","0,10","1.029.821,48","2.124.000,00","0,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energia","Azionario","1.022.825,05","0,10","1.022.825,05","1.037.000,00","0,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Generi di largo consumo","Azionario","1.018.680,16","0,10","1.018.680,16","1.839.000,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumi Discrezionali","Azionario","1.018.632,83","0,10","1.018.632,83","254.800,00","4,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601225","SHAANXI COAL INDUSTRY LTD A","Energia","Azionario","1.013.679,82","0,10","1.013.679,82","298.800,00","3,39","Cina","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Finanziari","Azionario","999.354,99","0,10","999.354,99","380.115,00","2,63","Cina","Shanghai Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Finanziari","Azionario","986.658,31","0,10","986.658,31","1.819.000,00","0,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
