﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","2’113’262.95","0.72","2’113’262.95","237’205.00","8.91","Australia","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Equity","1’944’146.43","0.66","1’944’146.43","134’340.00","14.47","Australia","Asx - All Markets","AUD"
"ELD","ELDERS LTD","Consumer Staples","Equity","1’815’130.79","0.62","1’815’130.79","352’047.00","5.16","Australia","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","1’736’295.70","0.59","1’736’295.70","60’300.00","28.79","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","1’574’021.75","0.54","1’574’021.75","166’358.00","9.46","Australia","Asx - All Markets","AUD"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","1’476’854.09","0.50","1’476’854.09","54’400.00","27.15","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrials","Equity","1’329’184.85","0.45","1’329’184.85","176’800.00","7.52","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","615’859.36","0.21","615’859.36","898’040.00","68.58","Singapore","-","SGD"
"USD","USD CASH","Cash and/or Derivatives","Cash","525’686.93","0.18","525’686.93","562’091.00","93.52","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","276’109.53","0.09","276’109.53","2’309’054.00","11.96","Hong Kong","-","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","232’203.36","0.08","232’203.36","232’203.00","100.00","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","183’108.03","0.06","183’108.03","30’810’220.00","0.59","Japan","-","JPY"
"MSIFT","CASH COLLATERAL AUD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","171’257.14","0.06","171’257.14","282’000.00","60.73","Australia","-","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","45’807.59","0.02","45’807.59","75’429.00","60.73","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","10’059.98","0.00","10’059.98","18’178.00","55.34","New Zealand","-","NZD"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","49.73","0.00","49.73","-5’028’600.00","1.00","European Union","-","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Australia","-","AUD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.59","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","93.52","United States","-","USD"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","48’977.04","3.00","16.33","-","Osaka Securities Exchange","JPY"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","785’597.38","16.00","49’099.84","-","Eurex Deutschland","USD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’166’765.20","10.00","4’667.05","-","Asx - Trade24","AUD"
 
