﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AIR","AIRBUS GROUP","Industrials","Equity","6,199,457.44","1.90","6,199,457.44","38,401.00","161.44","France","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","6,151,140.61","1.89","6,151,140.61","85,533.00","71.92","United Kingdom","London Stock Exchange","GBP"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6,107,191.20","1.87","6,107,191.20","15,954.00","382.80","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","5,219,417.95","1.60","5,219,417.95","225,607.00","23.14","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","5,066,882.00","1.55","5,066,882.00","113,480.00","44.65","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","4,978,050.00","1.53","4,978,050.00","2,155.00","2,310.00","France","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","4,764,154.98","1.46","4,764,154.98","312,507.00","15.24","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","4,483,584.04","1.38","4,483,584.04","291,862.00","15.36","Netherlands","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Equity","4,437,171.00","1.36","4,437,171.00","134,681.00","32.95","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","4,283,091.34","1.31","4,283,091.34","1,249,261.00","3.43","Italy","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4,087,259.40","1.25","4,087,259.40","18,263.00","223.80","Germany","Xetra","EUR"
"ENEL","ENEL","Utilities","Equity","3,974,652.72","1.22","3,974,652.72","657,076.00","6.05","Italy","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Financials","Equity","3,530,789.51","1.08","3,530,789.51","34,491.00","102.37","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","3,356,890.39","1.03","3,356,890.39","97,783.00","34.33","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","3,268,371.08","1.00","3,268,371.08","213,062.00","15.34","Italy","Borsa Italiana","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","3,114,054.60","0.96","3,114,054.60","38,987.00","79.87","Switzerland","SIX Swiss Exchange","CHF"
"VOLV B","VOLVO CLASS B","Industrials","Equity","3,030,107.60","0.93","3,030,107.60","124,582.00","24.32","Sweden","Nasdaq Omx Nordic","SEK"
"DG","VINCI SA","Industrials","Equity","2,920,165.35","0.90","2,920,165.35","25,717.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","2,781,719.15","0.85","2,781,719.15","183,589.00","15.15","Sweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2,562,390.64","0.79","2,562,390.64","85,871.00","29.84","Netherlands","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","2,541,480.41","0.78","2,541,480.41","98,337.00","25.84","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2,510,987.66","0.77","2,510,987.66","93,034.00","26.99","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2,361,251.75","0.72","2,361,251.75","16,705.00","141.35","Netherlands","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","2,288,492.20","0.70","2,288,492.20","4,489.00","509.80","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","2,151,311.21","0.66","2,151,311.21","1,767.00","1,217.49","Switzerland","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Utilities","Equity","2,140,697.52","0.66","2,140,697.52","171,599.00","12.48","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2,088,400.80","0.64","2,088,400.80","4,052.00","515.40","Netherlands","Euronext Amsterdam","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","2,065,298.14","0.63","2,065,298.14","75,054.00","27.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INVE B","INVESTOR CLASS B","Financials","Equity","2,012,131.43","0.62","2,012,131.43","88,473.00","22.74","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2,007,979.16","0.62","2,007,979.16","13,582.00","147.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENGI","ENGIE SA","Utilities","Equity","1,990,085.62","0.61","1,990,085.62","124,575.00","15.98","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","1,927,122.64","0.59","1,927,122.64","76,280.00","25.26","Norway","Oslo Bors Asa","NOK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,902,411.48","0.58","1,902,411.48","49,362.00","38.54","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","1,799,776.90","0.55","1,799,776.90","5,339.00","337.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,764,310.68","0.54","1,764,310.68","77,484.00","22.77","Italy","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1,688,159.07","0.52","1,688,159.07","127,329.00","13.26","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","1,669,400.87","0.51","1,669,400.87","495,049.00","3.37","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,668,306.80","0.51","1,668,306.80","16,372.00","101.90","France","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,643,326.53","0.50","1,643,326.53","22,458.00","73.17","Switzerland","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Equity","1,637,744.27","0.50","1,637,744.27","337,262.00","4.86","Spain","Bolsa De Madrid","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,532,669.30","0.47","1,532,669.30","11,642.00","131.65","Netherlands","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","1,464,549.56","0.45","1,464,549.56","2,307.00","634.83","Switzerland","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Utilities","Equity","1,427,409.50","0.44","1,427,409.50","935,250.00","1.53","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,403,169.48","0.43","1,403,169.48","1,403,169.00","100.00","European Union","-","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,391,378.94","0.43","1,391,378.94","72,828.00","19.11","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,371,932.46","0.42","1,371,932.46","31,743.00","43.22","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","1,349,115.75","0.41","1,349,115.75","351,951.00","3.83","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","1,342,341.00","0.41","1,342,341.00","5,811.00","231.00","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,289,064.16","0.40","1,289,064.16","13,963.00","92.32","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1,284,269.01","0.39","1,284,269.01","16,196.00","79.30","Netherlands","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1,265,427.92","0.39","1,265,427.92","13,866.00","91.26","United Kingdom","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","1,265,298.06","0.39","1,265,298.06","29,094.00","43.49","Austria","Wiener Boerse Ag","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1,242,637.32","0.38","1,242,637.32","94,491.00","13.15","Sweden","Nasdaq Omx Nordic","SEK"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1,207,505.22","0.37","1,207,505.22","166,193.00","7.27","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","1,198,939.79","0.37","1,198,939.79","66,913.00","17.92","Norway","Oslo Bors Asa","NOK"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","1,188,215.85","0.36","1,188,215.85","152,772.00","7.78","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","1,174,622.40","0.36","1,174,622.40","34,959.00","33.60","Spain","Bolsa De Madrid","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","1,145,453.14","0.35","1,145,453.14","2,473.00","463.18","Switzerland","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,129,169.25","0.35","1,129,169.25","58,355.00","19.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1,127,532.24","0.35","1,127,532.24","79,292.00","14.22","France","Nyse Euronext - Euronext Paris","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1,102,997.75","0.34","1,102,997.75","10,514.00","104.91","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","1,091,056.00","0.33","1,091,056.00","22,496.00","48.50","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1,078,242.00","0.33","1,078,242.00","7,905.00","136.40","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","1,072,788.25","0.33","1,072,788.25","97,041.00","11.06","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,069,534.50","0.33","1,069,534.50","49,174.00","21.75","Italy","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","1,052,039.50","0.32","1,052,039.50","77,900.00","13.51","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,023,651.36","0.31","1,023,651.36","26,616.00","38.46","Spain","Bolsa De Madrid","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1,006,305.82","0.31","1,006,305.82","34,664.00","29.03","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","936,822.11","0.29","936,822.11","158,999.00","5.89","Italy","Borsa Italiana","EUR"
"INF","INFORMA PLC","Communication","Equity","911,184.06","0.28","911,184.06","98,691.00","9.23","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","883,743.20","0.27","883,743.20","8,776.00","100.70","Netherlands","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","860,747.77","0.26","860,747.77","13,260.00","64.91","Netherlands","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","857,424.15","0.26","857,424.15","10,527.00","81.45","Ireland","Irish Stock Exchange - All Market","EUR"
"WRT1V","WARTSILA","Industrials","Equity","841,020.91","0.26","841,020.91","55,167.00","15.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","804,871.88","0.25","804,871.88","22,187.00","36.28","Sweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","769,071.25","0.24","769,071.25","51,223.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrials","Equity","749,153.80","0.23","749,153.80","15,110.00","49.58","Italy","Borsa Italiana","EUR"
"TLX","TALANX AG","Financials","Equity","744,814.65","0.23","744,814.65","10,771.00","69.15","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","732,718.45","0.22","732,718.45","53,817.00","13.62","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","660,804.56","0.20","660,804.56","49,663.00","13.31","Sweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Equity","659,136.49","0.20","659,136.49","131,433.00","5.01","Ireland","Irish Stock Exchange - All Market","EUR"
"AKRBP","AKER BP","Energy","Equity","645,576.84","0.20","645,576.84","27,048.00","23.87","Norway","Oslo Bors Asa","NOK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","634,369.72","0.19","634,369.72","62,996.00","10.07","Ireland","Irish Stock Exchange - All Market","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","618,359.35","0.19","618,359.35","19,208.00","32.19","United Kingdom","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","600,808.64","0.18","600,808.64","179,453.00","3.35","Netherlands","Euronext Amsterdam","EUR"
"SAAB B","SAAB B","Industrials","Equity","579,662.99","0.18","579,662.99","7,532.00","76.96","Sweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","525,540.37","0.16","525,540.37","11,071.00","47.47","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","517,418.73","0.16","517,418.73","550,792.00","93.94","United States","-","USD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","505,958.26","0.16","505,958.26","14,080.00","35.93","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","503,066.85","0.15","503,066.85","32,435.00","15.51","Netherlands","Euronext Amsterdam","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","495,812.27","0.15","495,812.27","159,109.00","3.12","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","495,180.00","0.15","495,180.00","54.00","9,170.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","459,479.20","0.14","459,479.20","49,518.00","9.28","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","440,618.09","0.14","440,618.09","13,466.00","32.72","Switzerland","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Consumer Staples","Equity","433,371.93","0.13","433,371.93","7,767.00","55.80","Norway","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Consumer Discretionary","Equity","426,768.00","0.13","426,768.00","5,440.00","78.45","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","425,867.85","0.13","425,867.85","5,287.00","80.55","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","423,414.60","0.13","423,414.60","8,286.00","51.10","Italy","Borsa Italiana","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","422,060.37","0.13","422,060.37","6,620.00","63.76","Norway","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","400,773.85","0.12","400,773.85","4,598.00","87.16","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","372,721.88","0.11","372,721.88","14,882.00","25.05","Sweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","348,800.34","0.11","348,800.34","16,562.00","21.06","United Kingdom","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrials","Equity","347,440.00","0.11","347,440.00","1,720.00","202.00","France","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Utilities","Equity","342,284.77","0.10","342,284.77","2,375.00","144.12","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","332,818.50","0.10","332,818.50","14,217.00","23.41","Sweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Communication","Equity","322,279.42","0.10","322,279.42","33,241.00","9.70","Norway","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","313,833.05","0.10","313,833.05","2,539.00","123.60","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","313,039.80","0.10","313,039.80","2,335,499.00","13.40","Denmark","-","DKK"
"BCVN","BC VAUD N","Financials","Equity","296,223.93","0.09","296,223.93","2,862.00","103.50","Switzerland","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","261,238.96","0.08","261,238.96","11,550.00","22.62","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","258,349.73","0.08","258,349.73","3,001,770.00","8.61","Sweden","-","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","223,541.61","0.07","223,541.61","162,912.00","1.37","United Kingdom","London Stock Exchange","GBP"
"SK","SEB SA","Consumer Discretionary","Equity","218,923.60","0.07","218,923.60","1,907.00","114.80","France","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","215,614.01","0.07","215,614.01","209,151.00","103.09","Switzerland","-","CHF"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","208,627.81","0.06","208,627.81","25,362.00","8.23","Spain","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","179,645.60","0.06","179,645.60","155,077.00","115.84","United Kingdom","-","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","132,000.00","0.04","132,000.00","132,000.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","30,417.22","0.01","30,417.22","357,343.00","8.51","Norway","-","NOK"
"GBP","GBP/SEK","Cash and/or Derivatives","FX","165.47","0.00","165.47","169,658.00","0.09","Sweden","-","SEK"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,931,215.00","89.00","329.35","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","-10,353.30","0.00","-10,353.30","-397,000.00","1.00","European Union","-","EUR"
 
