﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","327.528,80","0,14","327.528,80","680,00","481,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","326.517,00","0,14","326.517,00","5.142,00","63,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","326.233,72","0,14","326.233,72","5.938,00","54,94","Verenigde Staten","NASDAQ","USD"
"DOCU","DOCUSIGN INC","IT","Aandelen","325.983,60","0,14","325.983,60","5.715,00","57,04","Verenigde Staten","NASDAQ","USD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","325.514,49","0,14","325.514,49","7.156,00","45,49","Nederland","Euronext Amsterdam","EUR"
"OKTA","OKTA INC CLASS A","IT","Aandelen","325.361,12","0,14","325.361,12","3.472,00","93,71","Verenigde Staten","NASDAQ","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","324.800,79","0,14","324.800,79","5.381,00","60,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","324.659,66","0,14","324.659,66","24.500,00","13,25","Japan","Tokyo Stock Exchange","JPY"
"WRK","WESTROCK","Materialen","Aandelen","324.474,97","0,14","324.474,97","6.821,00","47,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","324.270,42","0,14","324.270,42","163.000,00","1,99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","323.508,63","0,14","323.508,63","551,00","587,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","323.494,92","0,14","323.494,92","42,00","7.702,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","323.386,40","0,14","323.386,40","2.188,00","147,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","323.302,32","0,14","323.302,32","2.376,00","136,07","Verenigde Staten","NASDAQ","USD"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","322.901,50","0,14","322.901,50","12.189,00","26,49","Canada","Toronto Stock Exchange","CAD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","322.841,19","0,14","322.841,19","7.426,00","43,47","Ierland","Irish Stock Exchange - All Market","EUR"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","321.814,62","0,14","321.814,62","2.879,00","111,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","321.749,82","0,14","321.749,82","3.213,00","100,14","Verenigde Staten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aandelen","321.714,80","0,14","321.714,80","2.530,00","127,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","321.369,62","0,14","321.369,62","4.667,00","68,86","Verenigde Staten","NASDAQ","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","321.278,40","0,14","321.278,40","6.432,00","49,95","Verenigde Staten","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","320.834,81","0,14","320.834,81","3.289,00","97,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","320.847,21","0,14","320.847,21","2.300,00","139,50","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","320.601,06","0,14","320.601,06","22.156,00","14,47","Italië","Borsa Italiana","EUR"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","319.822,90","0,14","319.822,90","2.447,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aandelen","319.631,35","0,14","319.631,35","2.515,00","127,09","Verenigde Staten","NASDAQ","USD"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","319.598,38","0,14","319.598,38","7.521,00","42,49","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","319.596,80","0,14","319.596,80","6.592,00","48,48","Nederland","Euronext Amsterdam","EUR"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","318.837,50","0,14","318.837,50","1.250,00","255,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","318.759,58","0,14","318.759,58","8.900,00","35,82","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","IT","Aandelen","318.265,32","0,14","318.265,32","1.370,00","232,31","Israël","Tel Aviv Stock Exchange","ILS"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","318.282,78","0,14","318.282,78","30.593,00","10,40","Australië","Asx - All Markets","AUD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","317.430,51","0,14","317.430,51","19.078,00","16,64","Nederland","Euronext Amsterdam","EUR"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","316.199,38","0,14","316.199,38","3.554,00","88,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","315.677,76","0,14","315.677,76","986,00","320,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","315.379,35","0,14","315.379,35","4.901,00","64,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","315.115,56","0,14","315.115,56","2.038,00","154,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","314.709,30","0,14","314.709,30","12.951,00","24,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","314.596,24","0,14","314.596,24","2.696,00","116,69","Verenigde Staten","NASDAQ","USD"
"K","KINROSS GOLD CORP","Materialen","Aandelen","314.509,18","0,14","314.509,18","48.230,00","6,52","Canada","Toronto Stock Exchange","CAD"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","314.161,95","0,14","314.161,95","40.500,00","7,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VLTO","VERALTO CORP","Industrie","Aandelen","314.085,60","0,14","314.085,60","3.537,00","88,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","313.124,50","0,14","313.124,50","21.775,00","14,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3064","MONOTARO LTD","Industrie","Aandelen","312.887,63","0,14","312.887,63","25.100,00","12,47","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","312.827,40","0,14","312.827,40","2.565,00","121,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aandelen","312.805,23","0,14","312.805,23","18.909,00","16,54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","312.364,22","0,14","312.364,22","5.306,00","58,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","312.319,70","0,14","312.319,70","9.493,00","32,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","312.052,56","0,14","312.052,56","46.090,00","6,77","Italië","Borsa Italiana","EUR"
"OCI","OCI NV","Materialen","Aandelen","312.003,70","0,14","312.003,70","11.750,00","26,55","Nederland","Euronext Amsterdam","EUR"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aandelen","311.536,26","0,14","311.536,26","1.314,00","237,09","Israël","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrie","Aandelen","311.085,92","0,14","311.085,92","4.286,00","72,58","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energie","Aandelen","311.074,61","0,14","311.074,61","13.684,00","22,73","Canada","Toronto Stock Exchange","CAD"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","310.362,52","0,14","310.362,52","5.095,00","60,92","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Aandelen","310.269,96","0,14","310.269,96","2.548,00","121,77","Israël","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","310.240,62","0,14","310.240,62","3.231,00","96,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","310.195,88","0,14","310.195,88","4.435,00","69,94","Italië","Borsa Italiana","EUR"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","310.155,00","0,14","310.155,00","1.740,00","178,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","309.522,49","0,14","309.522,49","39.439,00","7,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","309.503,04","0,14","309.503,04","3.696,00","83,74","Nederland","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","309.485,68","0,14","309.485,68","9.044,00","34,22","Verenigde Staten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","309.402,13","0,14","309.402,13","1.508,00","205,17","Australië","Asx - All Markets","AUD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","308.768,74","0,14","308.768,74","13.891,00","22,23","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","308.488,28","0,14","308.488,28","47.700,00","6,47","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","308.445,45","0,14","308.445,45","1.247,00","247,35","Verenigde Staten","NASDAQ","USD"
"1812","KAJIMA CORP","Industrie","Aandelen","308.005,82","0,14","308.005,82","16.600,00","18,55","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrie","Aandelen","307.513,12","0,14","307.513,12","328,00","937,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","307.396,60","0,14","307.396,60","12.200,00","25,20","Japan","Tokyo Stock Exchange","JPY"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","307.257,00","0,14","307.257,00","3.358,00","91,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","307.219,38","0,14","307.219,38","32,00","9.600,63","België","Nyse Euronext - Euronext Brussels","EUR"
"OC","OWENS CORNING","Industrie","Aandelen","307.074,76","0,14","307.074,76","1.913,00","160,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aandelen","307.070,99","0,14","307.070,99","2.165,00","141,83","Canada","Toronto Stock Exchange","CAD"
"QBE","QBE INSURANCE GROUP LTD","Financiële waarden","Aandelen","307.055,55","0,14","307.055,55","27.302,00","11,25","Australië","Asx - All Markets","AUD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","306.528,60","0,13","306.528,60","1.180,00","259,77","Verenigde Staten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aandelen","305.858,54","0,13","305.858,54","1.814,00","168,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","305.778,49","0,13","305.778,49","3.545,00","86,26","Ierland","Irish Stock Exchange - All Market","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","305.589,46","0,13","305.589,46","25.135,00","12,16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","305.576,10","0,13","305.576,10","14.670,00","20,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","304.917,00","0,13","304.917,00","1.340,00","227,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrie","Aandelen","304.866,31","0,13","304.866,31","16.953,00","17,98","Australië","Asx - All Markets","AUD"
"VACN","VAT GROUP AG","Industrie","Aandelen","303.893,65","0,13","303.893,65","587,00","517,71","Zwitserland","SIX Swiss Exchange","CHF"
"AZRG","AZRIELI GROUP LTD","Vastgoed","Aandelen","303.826,32","0,13","303.826,32","4.790,00","63,43","Israël","Tel Aviv Stock Exchange","ILS"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","303.812,16","0,13","303.812,16","5.901,00","51,48","Canada","Toronto Stock Exchange","CAD"
"EXO","EXOR NV","Financiële waarden","Aandelen","303.694,54","0,13","303.694,54","2.808,00","108,15","Nederland","Euronext Amsterdam","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","303.509,12","0,13","303.509,12","4.889,00","62,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financiële waarden","Aandelen","303.331,95","0,13","303.331,95","7.886,00","38,46","Canada","Toronto Stock Exchange","CAD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","303.118,98","0,13","303.118,98","2.287,00","132,54","Verenigde Staten","NASDAQ","USD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","302.543,04","0,13","302.543,04","11.933,00","25,35","Zweden","Nasdaq Omx Nordic","SEK"
"ALLE","ALLEGION PLC","Industrie","Aandelen","302.237,64","0,13","302.237,64","2.421,00","124,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","301.961,63","0,13","301.961,63","4.113,00","73,42","Duitsland","Xetra","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","301.740,96","0,13","301.740,96","2.364,00","127,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","301.717,68","0,13","301.717,68","253,00","1.192,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","301.509,38","0,13","301.509,38","45.595,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basis-consumentengoederen","Aandelen","300.841,47","0,13","300.841,47","435.500,00","0,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","300.613,20","0,13","300.613,20","3.720,00","80,81","Verenigde Staten","NASDAQ","USD"
