"UKTI","UK I/L GILT","Obligaties","0,48","Verenigd Koninkrijk","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,48","Verenigde Staten","NYSE Arca"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,47","Duitsland","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,45","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,44","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,41","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,39","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,38","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,35","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,33","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,33","India","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,33","Verenigde Staten","Boerse Muenchen"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,32","Australië","Asx - All Markets"
"ABBV","ABBVIE INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,31","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,29","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,28","Ierland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,28","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,28","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,28","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,27","Frankrijk","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,26","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,25","Frankrijk","-"
"TGT*","TARGET CORP","Aandelen","0,25","Verenigde Staten","Bolsa Mexicana De Valores"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,25","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligaties","0,25","Japan","London Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,23","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,23","Duitsland","-"
"6857","ADVANTEST CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0,19","-","-"
"UKT","UK CONV GILT","Obligaties","0,19","Verenigd Koninkrijk","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,18","Brazilië","New York Stock Exchange Inc."
"6146","DISCO CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,17","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,16","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"6141","DMG MORI LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,15","Verenigde Staten","Cboe BZX formerly known as BATS"
"5105","TOYO TIRE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,15","Verenigd Koninkrijk","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,15","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,14","-","-"
"4183","MITSUI CHEMICALS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,13","-","-"
"7911","TOPPAN PRINTING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,13","Ierland","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"7261","MAZDA MOTOR CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,12","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,12","-","-"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/29 4.625","-","0,11","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,11","Verenigde Staten","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Aandelen","0,09","Puerto Rico","NASDAQ"
"6273","SMC (JAPAN) CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,09","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,08","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,08","Verenigde Staten","Boerse Duesseldorf"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,08","India","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,07","Oostenrijk","-"
"-","Germany Federal Republic Of (Government)","-","0,07","-","-"
"6473","JTEKT CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,07","België","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,07","-","-"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,07","-","-"
"ELE","ENDESA SA","Aandelen","0,07","Spanje","Bolsa De Madrid"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,07","Verenigde Staten","NASDAQ"
"7270","SUBARU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,06","Verenigde Staten","NASDAQ"
"4004","SHOWA DENKO","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"9434","SOFTBANK CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"WES","WESFARMERS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,06","India","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6323","RORZE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,05","Verenigde Staten","Cboe BZX formerly known as BATS"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,05","Verenigd Koninkrijk","-"
"4681","RESORT TRUST INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"4684","OBIC LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,04","Verenigde Staten","Deutsche Boerse Xetra"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,04","Frankrijk","NASDAQ"
"WTB","WHITBREAD PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"5108","BRIDGESTONE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,03","-","-"
"3407","ASAHI KASEI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,03","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"ORCL","ORACLE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,03","-","-"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4680","ROUND ONE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,03","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,03","Oostenrijk","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,03","-","-"
"FFIV","F5 NETWORKS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
