﻿iShares India 50 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"18.Nov.2009"
Shares Outstanding,"17’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","12’584’568.70","1.44","12’584’568.70","771’969.00","16.30","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","12’483’890.24","1.43","12’483’890.24","3’322’751.00","3.76","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","12’044’975.59","1.38","12’044’975.59","6’007’643.00","2.00","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","11’715’701.55","1.34","11’715’701.55","328’660.00","35.65","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","10’100’096.76","1.15","10’100’096.76","84’444.00","119.61","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","9’627’883.33","1.10","9’627’883.33","2’841’681.00","3.39","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","9’033’131.36","1.03","9’033’131.36","1’661’124.00","5.44","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","9’015’934.71","1.03","9’015’934.71","82’601.00","109.15","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","8’723’816.86","1.00","8’723’816.86","483’767.00","18.03","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","8’579’595.79","0.98","8’579’595.79","534’903.00","16.04","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","8’208’723.31","0.94","8’208’723.31","1’068’161.00","7.68","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","7’874’127.91","0.90","7’874’127.91","269’655.00","29.20","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","7’816’930.68","0.89","7’816’930.68","259’710.00","30.10","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","7’677’518.36","0.88","7’677’518.36","396’690.00","19.35","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","7’439’424.59","0.85","7’439’424.59","697’433.00","10.67","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","7’045’508.38","0.81","7’045’508.38","464’188.00","15.18","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","6’948’286.62","0.79","6’948’286.62","190’803.00","36.42","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","6’673’271.43","0.76","6’673’271.43","88’590.00","75.33","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","6’528’925.23","0.75","6’528’925.23","383’762.00","17.01","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","6’290’834.71","0.72","6’290’834.71","203’357.00","30.93","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","6’011’742.19","0.69","6’011’742.19","459’875.00","13.07","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","5’767’464.74","0.66","5’767’464.74","329’525.00","17.50","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"WIPRO","WIPRO LTD","IT","Aktien","5’653’273.57","0.65","5’653’273.57","1’031’639.00","5.48","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","5’505’649.00","0.63","5’505’649.00","99’850.00","55.14","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","5’321’688.35","0.61","5’321’688.35","770’703.00","6.90","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","5’301’258.30","0.61","5’301’258.30","697’218.00","7.60","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","5’254’196.30","0.60","5’254’196.30","73’602.00","71.39","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","5’193’203.71","0.59","5’193’203.71","95’028.00","54.65","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","4’919’214.99","0.56","4’919’214.99","86’267.00","57.02","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","4’426’015.92","0.51","4’426’015.92","93’182.00","47.50","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","3’753’429.13","0.43","3’753’429.13","66’762.00","56.22","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1’709’288.19","0.20","1’709’288.19","142’672’148.00","1.20","Indien","-","USD","83.47","INR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","81’000.00","0.01","81’000.00","81’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"JGSK4","IFSC NIFTY 50 MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","1’321’443.00","29.00","22’783.50","-","INSE","USD","1.00","USD","-"
"INR","INR/USD","Cash und/oder Derivate","FX","-14.46","0.00","-14.46","-9’440’467.00","1.00","Vereinigte Staaten","-","USD","83.47","USD","-"
"INR","INR/USD","Cash und/oder Derivate","FX","-56.81","0.00","-56.81","-37’090’491.00","1.00","Vereinigte Staaten","-","USD","83.47","USD","-"
"INR","INR/USD","Cash und/oder Derivate","FX","-147.25","0.00","-147.25","-96’141’190.00","1.00","Vereinigte Staaten","-","USD","83.47","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-23’148’207.12","-2.65","-23’148’207.12","-23’148’207.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
