﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","519’428’912.28","0.72","519’428’912.28","3’306’148.00","157.11","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","501’162’292.03","0.69","501’162’292.03","1’068’827.00","468.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","498’315’551.85","0.69","498’315’551.85","1’836’431.00","271.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","466’165’329.10","0.64","466’165’329.10","3’771’076.00","123.62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","452’367’499.79","0.63","452’367’499.79","465’839.00","971.08","Niederlande","Euronext Amsterdam","EUR"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","443’192’908.80","0.61","443’192’908.80","963’840.00","459.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","424’742’612.90","0.59","424’742’612.90","2’723’582.00","155.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","401’965’204.05","0.56","401’965’204.05","2’782’729.00","144.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","383’806’253.76","0.53","383’806’253.76","1’146’272.00","334.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","367’132’948.69","0.51","367’132’948.69","512’777.00","715.97","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","366’890’397.90","0.51","366’890’397.90","2’933’715.00","125.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","333’128’330.64","0.46","333’128’330.64","2’049’516.00","162.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","322’206’383.00","0.45","322’206’383.00","2’061’725.00","156.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","312’369’706.48","0.43","312’369’706.48","3’102’118.00","100.70","Schweiz","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Kommunikation","Aktien","311’771’027.52","0.43","311’771’027.52","504’876.00","617.52","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","310’379’623.68","0.43","310’379’623.68","1’118’848.00","277.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","305’159’877.88","0.42","305’159’877.88","1’866’878.00","163.46","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","304’888’330.56","0.42","304’888’330.56","5’095’059.00","59.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","289’599’540.04","0.40","289’599’540.04","12’268’100.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","284’376’901.68","0.39","284’376’901.68","8’200’026.00","34.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","275’571’339.20","0.38","275’571’339.20","4’746’320.00","58.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","268’605’337.66","0.37","268’605’337.66","7’616’063.00","35.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","265’347’080.54","0.37","265’347’080.54","319’245.00","831.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","264’715’157.50","0.37","264’715’157.50","1’580’389.00","167.50","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","249’355’958.60","0.34","249’355’958.60","559’370.00","445.78","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","248’153’956.02","0.34","248’153’956.02","521’091.00","476.22","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","247’598’256.75","0.34","247’598’256.75","446’485.00","554.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","241’294’296.36","0.33","241’294’296.36","2’118’847.00","113.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","240’956’380.13","0.33","240’956’380.13","1’780’253.00","135.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"WFC","WELLS FARGO","Financials","Aktien","235’217’346.21","0.33","235’217’346.21","4’169’781.00","56.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","230’995’743.40","0.32","230’995’743.40","1’915’070.00","120.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","227’458’006.38","0.31","227’458’006.38","724’527.00","313.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","225’322’140.16","0.31","225’322’140.16","4’702’048.00","47.92","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","222’276’885.58","0.31","222’276’885.58","2’387’123.00","93.11","Schweiz","SIX Swiss Exchange","CHF"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","221’497’884.41","0.31","221’497’884.41","834’487.00","265.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","219’393’497.94","0.30","219’393’497.94","2’008’914.00","109.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","219’378’211.40","0.30","219’378’211.40","1’301’330.00","168.58","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","218’915’052.26","0.30","218’915’052.26","1’208’544.00","181.14","Deutschland","Xetra","EUR"
"CAT","CATERPILLAR INC","Industrie","Aktien","210’275’724.72","0.29","210’275’724.72","584’294.00","359.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","201’108’341.28","0.28","201’108’341.28","960’036.00","209.48","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","197’550’206.08","0.27","197’550’206.08","1’260’208.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","197’275’234.86","0.27","197’275’234.86","322’614.00","611.49","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","197’202’091.80","0.27","197’202’091.80","812’713.00","242.65","Schweiz","SIX Swiss Exchange","CHF"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","194’972’700.58","0.27","194’972’700.58","811’237.00","240.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","193’889’141.25","0.27","193’889’141.25","1’055’179.00","183.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","191’950’740.17","0.27","191’950’740.17","4’826’521.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","181’545’240.24","0.25","181’545’240.24","4’640’727.00","39.12","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","179’375’984.71","0.25","179’375’984.71","2’508’866.00","71.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INTC","INTEL CORPORATION CORP","IT","Aktien","177’675’087.80","0.25","177’675’087.80","4’900’030.00","36.26","Vereinigte Staaten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","177’273’721.76","0.24","177’273’721.76","1’368’592.00","129.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","176’600’555.34","0.24","176’600’555.34","22’468’472.00","7.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","175’449’635.82","0.24","175’449’635.82","1’046’898.00","167.59","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","175’188’641.16","0.24","175’188’641.16","235’222.00","744.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","167’690’733.86","0.23","167’690’733.86","5’825’569.00","28.79","Australien","Asx - All Markets","AUD"
"RTX","RTX CORP","Industrie","Aktien","167’253’526.52","0.23","167’253’526.52","1’658’603.00","100.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","166’526’613.33","0.23","166’526’613.33","6’482’157.00","25.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","163’580’846.36","0.23","163’580’846.36","615’799.00","265.64","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","163’062’119.78","0.23","163’062’119.78","705’103.00","231.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","161’593’682.00","0.22","161’593’682.00","1’805’516.00","89.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","161’496’378.26","0.22","161’496’378.26","877’650.00","184.01","Deutschland","Xetra","EUR"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","156’348’769.08","0.22","156’348’769.08","2’109’116.00","74.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","155’535’918.43","0.21","155’535’918.43","1’615’711.00","96.26","Kanada","Toronto Stock Exchange","CAD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","154’671’365.95","0.21","154’671’365.95","408’589.00","378.55","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","154’370’718.96","0.21","154’370’718.96","377’841.00","408.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","153’862’970.58","0.21","153’862’970.58","1’263’554.00","121.77","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","152’875’234.32","0.21","152’875’234.32","385’212.00","396.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","150’946’657.20","0.21","150’946’657.20","661’032.00","228.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","147’118’802.04","0.20","147’118’802.04","673’806.00","218.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","146’798’263.15","0.20","146’798’263.15","465’509.00","315.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","145’882’146.73","0.20","145’882’146.73","151’451.00","963.23","Vereinigte Staaten","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","144’978’526.10","0.20","144’978’526.10","2’349’733.00","61.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","144’357’112.32","0.20","144’357’112.32","756’906.00","190.72","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","141’949’063.35","0.20","141’949’063.35","681’301.00","208.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","141’450’338.30","0.20","141’450’338.30","40’790.00","3’467.77","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","138’312’077.18","0.19","138’312’077.18","623’366.00","221.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","138’302’846.51","0.19","138’302’846.51","1’925’708.00","71.82","Australien","Asx - All Markets","AUD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","137’647’424.70","0.19","137’647’424.70","271’510.00","506.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","134’426’778.01","0.19","134’426’778.01","2’885’641.00","46.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"T","AT&T INC","Kommunikation","Aktien","133’261’289.87","0.18","133’261’289.87","8’282’243.00","16.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","132’197’604.26","0.18","132’197’604.26","391’511.00","337.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","131’300’817.70","0.18","131’300’817.70","538’940.00","243.63","Japan","Tokyo Stock Exchange","JPY"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","129’955’453.65","0.18","129’955’453.65","1’391’535.00","93.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","128’355’054.28","0.18","128’355’054.28","1’756’604.00","73.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","128’103’985.40","0.18","128’103’985.40","1’437’110.00","89.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","127’844’982.48","0.18","127’844’982.48","13’091’936.00","9.77","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Aktien","127’498’625.91","0.18","127’498’625.91","170’073.00","749.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","127’173’374.68","0.18","127’173’374.68","461’851.00","275.36","Deutschland","Xetra","EUR"
"C","CITIGROUP INC","Financials","Aktien","125’172’527.78","0.17","125’172’527.78","2’195’239.00","57.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","122’125’854.55","0.17","122’125’854.55","19’036’498.00","6.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","122’036’344.48","0.17","122’036’344.48","1’458’398.00","83.68","Japan","Tokyo Stock Exchange","JPY"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","122’007’754.75","0.17","122’007’754.75","276’465.00","441.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","121’137’796.95","0.17","121’137’796.95","1’312’851.00","92.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","121’075’947.72","0.17","121’075’947.72","1’296’594.00","93.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","120’793’588.55","0.17","120’793’588.55","307’355.00","393.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","120’630’522.12","0.17","120’630’522.12","1’051’338.00","114.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","120’027’374.25","0.17","120’027’374.25","1’514’541.00","79.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","119’749’678.95","0.17","119’749’678.95","838’055.00","142.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","119’688’173.55","0.17","119’688’173.55","606’175.00","197.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CI","CIGNA","Gesundheitsversorgung","Aktien","118’068’086.85","0.16","118’068’086.85","340’401.00","346.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","117’169’099.32","0.16","117’169’099.32","2’088’637.00","56.10","Kanada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","117’167’417.46","0.16","117’167’417.46","117’167’417.00","100.00","Vereinigte Staaten","-","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","117’130’204.20","0.16","117’130’204.20","257’820.00","454.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","116’776’748.92","0.16","116’776’748.92","2’419’742.00","48.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","116’469’351.60","0.16","116’469’351.60","295’480.00","394.17","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","115’915’425.99","0.16","115’915’425.99","472’719.00","245.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","115’754’318.95","0.16","115’754’318.95","473’995.00","244.21","Vereinigte Staaten","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","114’666’494.03","0.16","114’666’494.03","678’336.00","169.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","114’288’670.60","0.16","114’288’670.60","1’677’755.00","68.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","113’900’453.10","0.16","113’900’453.10","667’842.00","170.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","110’324’602.83","0.15","110’324’602.83","576’921.00","191.23","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","110’273’119.84","0.15","110’273’119.84","1’290’952.00","85.42","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","110’140’613.22","0.15","110’140’613.22","158’862.00","693.31","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","109’892’367.63","0.15","109’892’367.63","559’847.00","196.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","108’397’486.34","0.15","108’397’486.34","121’231.00","894.14","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","105’015’180.59","0.15","105’015’180.59","3’754’920.00","27.97","Schweiz","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financials","Aktien","103’882’804.80","0.14","103’882’804.80","709’582.00","146.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","103’797’558.66","0.14","103’797’558.66","1’573’167.00","65.98","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","101’148’761.61","0.14","101’148’761.61","1’465’287.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","100’337’953.76","0.14","100’337’953.76","823’252.00","121.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","100’210’687.52","0.14","100’210’687.52","364’376.00","275.02","Vereinigte Staaten","NASDAQ","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","99’255’957.78","0.14","99’255’957.78","564’482.00","175.84","Australien","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","98’157’558.89","0.14","98’157’558.89","614’291.00","159.79","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","97’325’952.16","0.13","97’325’952.16","1’445’936.00","67.31","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","96’848’109.72","0.13","96’848’109.72","1’065’536.00","90.89","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","96’611’483.54","0.13","96’611’483.54","4’821’258.00","20.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","96’180’305.64","0.13","96’180’305.64","469’218.00","204.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","96’012’234.99","0.13","96’012’234.99","319’179.00","300.81","Vereinigte Staaten","NASDAQ","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","95’715’278.37","0.13","95’715’278.37","1’236’572.00","77.40","Kanada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","95’275’173.44","0.13","95’275’173.44","1’387’924.00","68.65","Kanada","Toronto Stock Exchange","CAD"
"SNPS","SYNOPSYS INC","IT","Aktien","94’582’532.00","0.13","94’582’532.00","174’800.00","541.09","Vereinigte Staaten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aktien","94’271’321.00","0.13","94’271’321.00","223’504.00","421.79","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","94’101’598.06","0.13","94’101’598.06","31’982.00","2’942.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","93’412’729.20","0.13","93’412’729.20","458’220.00","203.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","91’296’304.62","0.13","91’296’304.62","4’041’404.00","22.59","Japan","Tokyo Stock Exchange","JPY"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","91’153’680.57","0.13","91’153’680.57","529’317.00","172.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","90’391’260.48","0.12","90’391’260.48","679’838.00","132.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","90’032’203.48","0.12","90’032’203.48","2’189’368.00","41.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","88’994’936.30","0.12","88’994’936.30","36’570.00","2’433.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","88’692’202.60","0.12","88’692’202.60","353’060.00","251.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","88’661’975.92","0.12","88’661’975.92","1’052’880.00","84.21","Kanada","Toronto Stock Exchange","CAD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","88’556’250.49","0.12","88’556’250.49","2’165’985.00","40.88","Japan","Tokyo Stock Exchange","JPY"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","88’412’270.08","0.12","88’412’270.08","2’587’643.00","34.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","88’139’515.44","0.12","88’139’515.44","19’027’799.00","4.63","Spanien","Bolsa De Madrid","EUR"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","87’969’378.24","0.12","87’969’378.24","538’632.00","163.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","87’201’951.25","0.12","87’201’951.25","622’136.00","140.17","Schweiz","SIX Swiss Exchange","CHF"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","86’700’420.24","0.12","86’700’420.24","281’148.00","308.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
