﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","63.095.274,65","1,62","63.095.274,65","6.325.975,00","9,97","Spanje","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","59.647.453,80","1,53","59.647.453,80","973.995,00","61,24","België","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","59.576.569,00","1,53","59.576.569,00","1.626.664,00","36,63","Nederland","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","59.210.826,08","1,52","59.210.826,08","866.669,00","68,32","Duitsland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","58.616.834,33","1,50","58.616.834,33","567.651,00","103,26","Ierland","-","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","58.052.117,17","1,49","58.052.117,17","3.577.722,00","16,23","Nederland","Euronext Amsterdam","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","57.403.917,19","1,47","57.403.917,19","8.418.231,00","6,82","Italië","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","52.496.806,91","1,35","52.496.806,91","1.415.199,00","37,09","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","52.484.282,94","1,35","52.484.282,94","2.479.182,00","21,17","Italië","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","52.149.870,50","1,34","52.149.870,50","1.204.385,00","43,30","Spanje","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","48.994.022,00","1,26","48.994.022,00","126.665,00","386,80","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","47.465.683,53","1,22","47.465.683,53","967.207,00","49,08","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","44.787.955,20","1,15","44.787.955,20","548.872,00","81,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","43.164.230,46","1,11","43.164.230,46","3.816.466,00","11,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","42.082.852,24","1,08","42.082.852,24","1.044.758,00","40,28","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","41.618.203,74","1,07","41.618.203,74","695.259,00","59,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","41.501.672,10","1,06","41.501.672,10","180.207,00","230,30","Duitsland","Xetra","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","39.776.408,40","1,02","39.776.408,40","31.022,00","1.282,20","Nederland","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","39.443.817,85","1,01","39.443.817,85","269.333,00","146,45","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","37.373.935,50","0,96","37.373.935,50","205.917,00","181,50","Duitsland","Xetra","EUR"
"ENI","ENI","Energie","Aandelen","33.725.536,08","0,86","33.725.536,08","2.281.836,00","14,78","Italië","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","32.597.906,00","0,84","32.597.906,00","217.030,00","150,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","31.181.659,60","0,80","31.181.659,60","323.260,00","96,46","Duitsland","Xetra","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","30.509.872,05","0,78","30.509.872,05","1.064.917,00","28,65","Duitsland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","30.091.525,02","0,77","30.091.525,02","1.029.474,00","29,23","Nederland","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","26.900.993,05","0,69","26.900.993,05","223.523,00","120,35","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","26.372.823,75","0,68","26.372.823,75","77.283,00","341,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aandelen","20.631.572,95","0,53","20.631.572,95","5.754.169,00","3,59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.620.000,00","0,07","2.620.000,00","2.620.000,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","316.286,21","0,01","316.286,21","271.384,00","116,55","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","83.290,77","0,00","83.290,77","90.537,00","92,00","Verenigde Staten","-","USD"
"-","ESSILORLUXOTTICA SA COUPON","Gezondheidszorg","Aandelen","3,27","0,00","3,27","326.907,00","0,00","Frankrijk","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","36.858.900,00","727,00","5.070,00","Europese Unie","Eurex Deutschland","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-24.228.452,98","-0,62","-24.228.452,98","-24.228.453,00","100,00","Europese Unie","-","EUR"
 
