﻿iShares U.S. Oil Equipment & Services ETF
Fondsposition per,"02.Mai2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aktien","3’116’180.88","1.18","3’116’180.88","287’736.00","10.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DO","DIAMOND OFFSHORE DRILLING INC","Energie","Aktien","2’606’050.26","0.99","2’606’050.26","207’819.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","Energie","Aktien","2’432’139.20","0.92","2’432’139.20","156’710.00","15.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energie","Aktien","2’362’301.74","0.89","2’362’301.74","107’671.00","21.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energie","Aktien","1’580’274.04","0.60","1’580’274.04","172’519.00","9.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","1’490’571.20","0.56","1’490’571.20","164’704.00","9.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energie","Aktien","1’490’432.40","0.56","1’490’432.40","94’932.00","15.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","1’314’711.00","0.50","1’314’711.00","48’693.00","27.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","Energie","Aktien","1’287’621.54","0.49","1’287’621.54","69’451.00","18.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energie","Aktien","1’271’757.00","0.48","1’271’757.00","18’075.00","70.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RES","RPC INC","Energie","Aktien","1’144’703.92","0.43","1’144’703.92","172’916.00","6.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aktien","899’920.34","0.34","899’920.34","237’446.00","3.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","Energie","Aktien","656’911.20","0.25","656’911.20","40’080.00","16.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","371’922.23","0.14","371’922.23","371’922.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","13’000.00","0.00","13’000.00","13’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","194’700.00","2.00","973.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-95’123.92","-0.04","-95’123.92","-95’124.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
