﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7751","CANON INC","Information Technology","Equity","8’509.62","0.17","8’509.62","300.00","28.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8’448.75","0.16","8’448.75","180.00","46.94","Germany","Xetra","USD","0.94","EUR","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","8’332.42","0.16","8’332.42","400.00","20.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","8’276.80","0.16","8’276.80","200.00","41.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","8’252.22","0.16","8’252.22","100.00","82.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","8’208.93","0.16","8’208.93","430.00","19.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","8’167.16","0.16","8’167.16","157.00","52.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","8’164.27","0.16","8’164.27","200.00","40.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"REH","REECE LTD","Industrials","Equity","8’123.98","0.16","8’123.98","468.00","17.36","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","8’122.88","0.16","8’122.88","1’600.00","5.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","8’112.43","0.16","8’112.43","139.00","58.36","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4768","OTSUKA CORP","Information Technology","Equity","8’086.66","0.16","8’086.66","400.00","20.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","8’051.40","0.16","8’051.40","630.00","12.78","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","8’036.82","0.16","8’036.82","66.00","121.77","Israel","NASDAQ","USD","1.00","USD","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","8’011.64","0.16","8’011.64","200.00","40.06","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","7’987.07","0.16","7’987.07","200.00","39.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RF","EURAZEO","Financials","Equity","7’979.69","0.16","7’979.69","92.00","86.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","7’957.56","0.16","7’957.56","4’000.00","1.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","7’950.85","0.16","7’950.85","600.00","13.25","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","7’899.05","0.15","7’899.05","99.00","79.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","7’894.58","0.15","7’894.58","300.00","26.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","7’889.98","0.15","7’889.98","25.00","315.60","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","7’887.47","0.15","7’887.47","200.00","39.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7’884.88","0.15","7’884.88","200.00","39.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","7’869.04","0.15","7’869.04","500.00","15.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","7’831.16","0.15","7’831.16","14.00","559.37","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","7’824.49","0.15","7’824.49","53.00","147.63","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","7’807.28","0.15","7’807.28","400.00","19.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","7’791.10","0.15","7’791.10","391.00","19.93","Australia","Asx - All Markets","USD","1.55","AUD","-"
"K","KINROSS GOLD CORP","Materials","Equity","7’760.02","0.15","7’760.02","1’190.00","6.52","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","7’757.09","0.15","7’757.09","1’000.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","7’738.45","0.15","7’738.45","178.00","43.47","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","7’733.02","0.15","7’733.02","170.00","45.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"X","TMX GROUP LTD","Financials","Equity","7’708.95","0.15","7’708.95","291.00","26.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ADYEN","ADYEN NV","Financials","Equity","7’685.81","0.15","7’685.81","5.00","1’537.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"1802","OBAYASHI CORP","Industrials","Equity","7’677.93","0.15","7’677.93","700.00","10.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","7’672.28","0.15","7’672.28","85.00","90.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","7’667.70","0.15","7’667.70","35.00","219.08","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","7’628.81","0.15","7’628.81","9.00","847.65","Germany","Xetra","USD","0.94","EUR","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","7’598.89","0.15","7’598.89","159.00","47.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","7’586.88","0.15","7’586.88","32.00","237.09","Israel","NASDAQ","USD","1.00","USD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","7’558.93","0.15","7’558.93","300.00","25.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UCG","UNICREDIT","Financials","Equity","7’550.66","0.15","7’550.66","202.00","37.38","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7’537.17","0.15","7’537.17","70.00","107.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","7’526.91","0.15","7’526.91","455.00","16.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","7’511.18","0.15","7’511.18","77.00","97.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Equity","7’509.02","0.15","7’509.02","212.00","35.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3064","MONOTARO LTD","Industrials","Equity","7’479.39","0.15","7’479.39","600.00","12.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","7’432.21","0.14","7’432.21","3.00","2’477.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","7’423.94","0.14","7’423.94","2’166.00","3.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1812","KAJIMA CORP","Industrials","Equity","7’421.83","0.14","7’421.83","400.00","18.55","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","7’417.95","0.14","7’417.95","200.00","37.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","7’408.43","0.14","7’408.43","95.00","77.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","7’393.98","0.14","7’393.98","174.00","42.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"5201","AGC INC","Industrials","Equity","7’392.08","0.14","7’392.08","200.00","36.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"COH","COCHLEAR LTD","Health Care","Equity","7’386.26","0.14","7’386.26","36.00","205.17","Australia","Asx - All Markets","USD","1.55","AUD","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","7’385.61","0.14","7’385.61","500.00","14.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KBC","KBC GROEP","Financials","Equity","7’384.26","0.14","7’384.26","99.00","74.59","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","7’380.00","0.14","7’380.00","200.00","36.90","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","7’376.56","0.14","7’376.56","300.00","24.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","7’359.11","0.14","7’359.11","97.00","75.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CAR","CAR GROUP LTD","Communication","Equity","7’343.30","0.14","7’343.30","341.00","21.53","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","7’339.05","0.14","7’339.05","800.00","9.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","7’317.34","0.14","7’317.34","464.00","15.77","Germany","Xetra","USD","0.94","EUR","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","7’310.85","0.14","7’310.85","142.00","51.48","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","7’306.71","0.14","7’306.71","200.00","36.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","7’304.12","0.14","7’304.12","400.00","18.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","7’291.19","0.14","7’291.19","400.00","18.23","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","7’289.25","0.14","7’289.25","300.00","24.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MONC","MONCLER","Consumer Discretionary","Equity","7’274.04","0.14","7’274.04","104.00","69.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","7’265.97","0.14","7’265.97","100.00","72.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VACN","VAT GROUP AG","Industrials","Equity","7’247.89","0.14","7’247.89","14.00","517.71","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7’243.28","0.14","7’243.28","120.00","60.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","7’242.53","0.14","7’242.53","114.00","63.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ABBN","ABB LTD","Industrials","Equity","7’241.72","0.14","7’241.72","149.00","48.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","7’230.63","0.14","7’230.63","695.00","10.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7’223.90","0.14","7’223.90","149.00","48.48","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","7’224.11","0.14","7’224.11","155.00","46.61","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","7’222.55","0.14","7’222.55","272.00","26.55","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","7’220.61","0.14","7’220.61","499.00","14.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8473","SBI HOLDINGS INC","Financials","Equity","7’205.82","0.14","7’205.82","300.00","24.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","7’204.59","0.14","7’204.59","918.00","7.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7’201.64","0.14","7’201.64","86.00","83.74","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NICE","NICE LTD","Information Technology","Equity","7’201.62","0.14","7’201.62","31.00","232.31","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","7’194.81","0.14","7’194.81","98.00","73.42","Germany","Xetra","USD","0.94","EUR","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","7’194.18","0.14","7’194.18","200.00","35.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","7’163.14","0.14","7’163.14","200.00","35.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","7’158.27","0.14","7’158.27","76.00","94.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","7’141.36","0.14","7’141.36","217.00","32.91","Germany","Xetra","USD","0.94","EUR","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","7’135.97","0.14","7’135.97","200.00","35.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TEL2 B","TELE2 B","Communication","Equity","7’117.08","0.14","7’117.08","788.00","9.03","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","7’113.99","0.14","7’113.99","1’100.00","6.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7’113.45","0.14","7’113.45","31.00","229.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","7’099.12","0.14","7’099.12","32.00","221.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","7’093.58","0.14","7’093.58","17.00","417.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9719","SCSK CORP","Information Technology","Equity","7’093.29","0.14","7’093.29","400.00","17.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","7’091.71","0.14","7’091.71","50.00","141.83","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6701","NEC CORP","Information Technology","Equity","7’084.88","0.14","7’084.88","100.00","70.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","7’077.77","0.14","7’077.77","200.00","35.39","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","7’073.62","0.14","7’073.62","279.00","25.35","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ISP","INTESA SANPAOLO","Financials","Equity","7’066.74","0.14","7’066.74","1’980.00","3.57","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","7’063.42","0.14","7’063.42","439.00","16.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","7’063.09","0.14","7’063.09","450.00","15.70","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MEG","MEG ENERGY CORP","Energy","Equity","7’047.14","0.14","7’047.14","310.00","22.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","7’038.11","0.14","7’038.11","423.00","16.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","7’016.13","0.14","7’016.13","2’464.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","7’004.43","0.14","7’004.43","65.00","107.76","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","7’004.04","0.14","7’004.04","300.00","23.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","6’988.52","0.14","6’988.52","300.00","23.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","6’979.10","0.14","6’979.10","694.00","10.06","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","6’967.86","0.14","6’967.86","96.00","72.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BAMI","BANCO BPM","Financials","Equity","6’966.85","0.14","6’966.85","1’029.00","6.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INDT","INDUTRADE","Industrials","Equity","6’965.90","0.14","6’965.90","280.00","24.88","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","6’964.81","0.14","6’964.81","87.00","80.06","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ALD","AMPOL LTD","Energy","Equity","6’964.62","0.14","6’964.62","276.00","25.23","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7752","RICOH LTD","Information Technology","Equity","6’961.36","0.14","6’961.36","800.00","8.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9735","SECOM LTD","Industrials","Equity","6’955.54","0.14","6’955.54","100.00","69.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’932.90","0.14","6’932.90","2.00","3’466.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6’928.38","0.14","6’928.38","600.00","11.55","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","6’927.62","0.14","6’927.62","267.00","25.95","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","6’910.50","0.13","6’910.50","702.00","9.84","Australia","Asx - All Markets","USD","1.55","AUD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","6’907.96","0.13","6’907.96","10’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","6’891.51","0.13","6’891.51","200.00","34.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","6’886.34","0.13","6’886.34","200.00","34.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","6’879.89","0.13","6’879.89","379.00","18.15","Canada","Toronto Stock Exchange","USD","1.38","CAD","01/Jan/1970"
"A5G","AIB GROUP PLC","Financials","Equity","6’871.57","0.13","6’871.57","1’277.00","5.38","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","6’871.46","0.13","6’871.46","3’001.00","2.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ONEX","ONEX CORP","Financials","Equity","6’863.87","0.13","6’863.87","96.00","71.50","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IMCD","IMCD NV","Industrials","Equity","6’851.70","0.13","6’851.70","42.00","163.14","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","6’847.53","0.13","6’847.53","400.00","17.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6’847.22","0.13","6’847.22","68.00","100.69","Germany","Xetra","USD","0.94","EUR","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","6’843.65","0.13","6’843.65","400.00","17.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
