﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"54,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALE","ALLETE INC","EQUITY","Utilities","Equity","16,490,750.94","0.73","16,490,750.94","284,962.00","57.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","EQUITY","Utilities","Equity","16,487,044.56","0.73","16,487,044.56","242,314.00","68.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","16,464,124.80","0.73","16,464,124.80","401,760.00","40.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","EQUITY","Energy","Equity","16,402,993.92","0.73","16,402,993.92","923,592.00","17.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","EQUITY","Utilities","Equity","16,388,609.92","0.73","16,388,609.92","143,057.00","114.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","EQUITY","Utilities","Equity","16,381,881.75","0.73","16,381,881.75","205,725.00","79.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","EQUITY","Utilities","Equity","16,359,616.98","0.73","16,359,616.98","337,869.00","48.42","United States","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","16,314,290.29","0.72","16,314,290.29","483,673.00","33.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","EQUITY","Utilities","Equity","16,298,973.56","0.72","16,298,973.56","616,918.00","26.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energy","Equity","16,293,022.20","0.72","16,293,022.20","1,193,628.00","13.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","EQUITY","Utilities","Equity","16,279,733.20","0.72","16,279,733.20","587,716.00","27.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Utilities","Equity","16,274,190.24","0.72","16,274,190.24","335,412.00","48.52","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","EQUITY","Utilities","Equity","16,264,523.88","0.72","16,264,523.88","226,116.00","71.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","16,220,613.99","0.72","16,220,613.99","313,563.00","51.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","16,175,812.86","0.72","16,175,812.86","491,069.00","32.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","EQUITY","Utilities","Equity","16,157,385.00","0.72","16,157,385.00","277,380.00","58.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","EQUITY","Utilities","Equity","16,154,201.43","0.72","16,154,201.43","276,093.00","58.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","EQUITY","Utilities","Equity","16,033,002.58","0.71","16,033,002.58","467,026.00","34.33","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","EQUITY","Utilities","Equity","15,971,312.04","0.71","15,971,312.04","971,491.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","15,964,809.14","0.71","15,964,809.14","462,614.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","15,839,411.25","0.70","15,839,411.25","157,215.00","100.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AQN","ALGONQUIN POWER UTILITIES CORP","EQUITY","Utilities","Equity","15,797,024.64","0.70","15,797,024.64","2,742,539.00","5.76","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTS","FORTIS INC","EQUITY","Utilities","Equity","15,742,403.04","0.70","15,742,403.04","418,236.00","37.64","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SR","SPIRE INC","EQUITY","Utilities","Equity","15,740,424.46","0.70","15,740,424.46","270,547.00","58.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","15,728,182.37","0.70","15,728,182.37","438,233.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","EQUITY","Utilities","Equity","15,703,336.44","0.70","15,703,336.44","149,172.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","EQUITY","Utilities","Equity","15,681,571.10","0.70","15,681,571.10","230,815.00","67.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","EQUITY","Utilities","Equity","15,673,593.68","0.69","15,673,593.68","436,712.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","15,645,190.68","0.69","15,645,190.68","354,204.00","44.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","EQUITY","Utilities","Equity","15,550,611.60","0.69","15,550,611.60","134,754.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENB","ENBRIDGE INC","EQUITY","Energy","Equity","15,445,921.92","0.68","15,445,921.92","463,424.00","33.33","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","EQUITY","Utilities","Equity","15,415,614.96","0.68","15,415,614.96","189,754.00","81.24","United States","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","EQUITY","Industrials","Equity","15,378,444.70","0.68","15,378,444.70","256,094.00","60.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","EQUITY","Utilities","Equity","15,197,020.80","0.67","15,197,020.80","449,616.00","33.80","United States","NASDAQ","USD","1.00","USD","-"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","15,142,804.72","0.67","15,142,804.72","311,837.00","48.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","15,116,875.15","0.67","15,116,875.15","225,121.00","67.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","15,030,057.60","0.67","15,030,057.60","285,960.00","52.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","EQUITY","Industrials","Equity","14,990,821.56","0.66","14,990,821.56","62,634.00","239.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","14,628,665.48","0.65","14,628,665.48","162,613.00","89.96","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","EQUITY","Industrials","Equity","14,614,329.42","0.65","14,614,329.42","63,754.00","229.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","EQUITY","Industrials","Equity","14,411,728.24","0.64","14,411,728.24","421,889.00","34.16","United States","NASDAQ","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","14,405,467.57","0.64","14,405,467.57","313,913.00","45.89","United States","NASDAQ","USD","1.00","USD","-"
"TRP","TC ENERGY CORP","EQUITY","Energy","Equity","14,241,719.70","0.63","14,241,719.70","405,747.00","35.10","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","14,115,306.24","0.63","14,115,306.24","181,524.00","77.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","EQUITY","Materials","Equity","13,767,403.00","0.61","13,767,403.00","47,060.00","292.55","United States","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","EQUITY","Energy","Equity","13,601,077.75","0.60","13,601,077.75","619,075.00","21.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","EQUITY","Industrials","Equity","13,562,742.12","0.60","13,562,742.12","1,009,884.00","13.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","EQUITY","Materials","Equity","13,188,101.43","0.58","13,188,101.43","137,419.00","95.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","EQUITY","Utilities","Equity","13,186,989.11","0.58","13,186,989.11","1,349,743.00","9.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","EQUITY","Materials","Equity","13,051,332.15","0.58","13,051,332.15","1,641,677.00","7.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","EQUITY","Industrials","Equity","13,031,083.00","0.58","13,031,083.00","301,925.00","43.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","13,012,140.88","0.58","13,012,140.88","552,298.00","23.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","EQUITY","Industrials","Equity","12,991,370.12","0.58","12,991,370.12","245,398.00","52.94","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","EQUITY","Materials","Equity","12,944,269.26","0.57","12,944,269.26","87,114.00","148.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","12,931,657.20","0.57","12,931,657.20","326,557.00","39.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECVT","ECOVYST INC","EQUITY","Materials","Equity","12,899,899.17","0.57","12,899,899.17","1,312,299.00","9.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","EQUITY","Energy","Equity","12,879,504.84","0.57","12,879,504.84","468,516.00","27.49","United States","NASDAQ","USD","1.00","USD","-"
"SLCA","US SILICA HOLDINGS INC","EQUITY","Energy","Equity","12,859,972.45","0.57","12,859,972.45","1,024,699.00","12.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","12,855,579.30","0.57","12,855,579.30","78,917.00","162.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWPX","NORTHWEST PIPE","EQUITY","Industrials","Equity","12,854,393.61","0.57","12,854,393.61","400,823.00","32.07","United States","NASDAQ","USD","1.00","USD","-"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","12,833,007.48","0.57","12,833,007.48","171,702.00","74.74","United States","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","EQUITY","Industrials","Equity","12,795,361.02","0.57","12,795,361.02","210,762.00","60.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrials","Equity","12,717,603.20","0.56","12,717,603.20","34,480.00","368.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","12,699,216.87","0.56","12,699,216.87","107,067.00","118.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","EQUITY","Industrials","Equity","12,687,776.00","0.56","12,687,776.00","37,405.00","339.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","12,627,775.51","0.56","12,627,775.51","171,643.00","73.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","EQUITY","Industrials","Equity","12,623,694.59","0.56","12,623,694.59","67,691.00","186.49","United States","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","EQUITY","Materials","Equity","12,546,675.20","0.56","12,546,675.20","160,690.00","78.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","12,453,925.83","0.55","12,453,925.83","222,909.00","55.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","EQUITY","Materials","Equity","12,414,645.87","0.55","12,414,645.87","89,359.00","138.93","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","EQUITY","Industrials","Equity","12,391,340.01","0.55","12,391,340.01","133,917.00","92.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","12,375,420.00","0.55","12,375,420.00","478,000.00","25.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrials","Equity","12,351,851.46","0.55","12,351,851.46","229,503.00","53.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","EQUITY","Materials","Equity","12,332,919.57","0.55","12,332,919.57","243,109.00","50.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","12,294,934.38","0.55","12,294,934.38","578,313.00","21.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","12,272,626.08","0.54","12,272,626.08","294,096.00","41.73","United States","NASDAQ","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrials","Equity","12,243,932.78","0.54","12,243,932.78","208,301.00","58.78","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","EQUITY","Industrials","Equity","12,221,014.52","0.54","12,221,014.52","49,687.00","245.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","12,145,523.55","0.54","12,145,523.55","200,985.00","60.43","United States","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","EQUITY","Materials","Equity","12,100,800.60","0.54","12,100,800.60","62,770.00","192.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","12,094,289.04","0.54","12,094,289.04","225,977.00","53.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","EQUITY","Industrials","Equity","12,091,950.00","0.54","12,091,950.00","1,209,195.00","10.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","EQUITY","Industrials","Equity","12,082,562.88","0.54","12,082,562.88","1,034,466.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","12,070,967.96","0.54","12,070,967.96","232,268.00","51.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","12,062,727.84","0.53","12,062,727.84","177,602.00","67.92","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materials","Equity","12,043,631.88","0.53","12,043,631.88","567,828.00","21.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materials","Equity","12,042,778.32","0.53","12,042,778.32","37,386.00","322.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","EQUITY","Materials","Equity","12,032,125.56","0.53","12,032,125.56","20,293.00","592.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","EQUITY","Materials","Equity","12,000,490.20","0.53","12,000,490.20","120,366.00","99.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","EQUITY","Industrials","Equity","11,970,272.60","0.53","11,970,272.60","86,867.00","137.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","11,956,234.23","0.53","11,956,234.23","56,619.00","211.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","11,952,887.31","0.53","11,952,887.31","228,501.00","52.31","United States","NASDAQ","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","EQUITY","Materials","Equity","11,943,964.35","0.53","11,943,964.35","373,833.00","31.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTL","ALGOMA STEEL GROUP INC","EQUITY","Materials","Equity","11,909,768.80","0.53","11,909,768.80","1,517,168.00","7.85","Canada","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","EQUITY","Industrials","Equity","11,851,973.30","0.53","11,851,973.30","319,805.00","37.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRX","MATRIX SERVICE","EQUITY","Industrials","Equity","11,730,330.50","0.52","11,730,330.50","998,326.00","11.75","United States","NASDAQ","USD","1.00","USD","-"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","11,712,475.74","0.52","11,712,475.74","680,167.00","17.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","11,702,993.52","0.52","11,702,993.52","209,281.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"ASIX","ADVANSIX INC","EQUITY","Materials","Equity","11,693,743.08","0.52","11,693,743.08","438,132.00","26.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","11,683,583.04","0.52","11,683,583.04","141,072.00","82.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","EQUITY","Industrials","Equity","11,673,071.59","0.52","11,673,071.59","81,647.00","142.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STN","STANTEC INC","EQUITY","Industrials","Equity","11,629,523.88","0.52","11,629,523.88","146,173.00","79.56","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","EQUITY","Materials","Equity","11,622,276.28","0.52","11,622,276.28","218,546.00","53.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materials","Equity","11,598,750.75","0.51","11,598,750.75","159,433.00","72.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","11,581,674.78","0.51","11,581,674.78","71,994.00","160.87","United States","NASDAQ","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","11,578,820.43","0.51","11,578,820.43","264,417.00","43.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","11,565,198.54","0.51","11,565,198.54","1,449,273.00","7.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OFLX","OMEGA FLEX INC","EQUITY","Industrials","Equity","11,562,053.60","0.51","11,562,053.60","172,465.00","67.04","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","EQUITY","Materials","Equity","11,561,267.16","0.51","11,561,267.16","44,766.00","258.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","11,535,740.10","0.51","11,535,740.10","227,754.00","50.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrials","Equity","11,535,081.74","0.51","11,535,081.74","73,514.00","156.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","EQUITY","Materials","Equity","11,419,069.45","0.51","11,419,069.45","46,637.00","244.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","EQUITY","Materials","Equity","11,416,782.00","0.51","11,416,782.00","146,369.00","78.00","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrials","Equity","11,386,320.00","0.50","11,386,320.00","38,000.00","299.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","11,352,474.96","0.50","11,352,474.96","98,984.00","114.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","EQUITY","Consumer Discretionary","Equity","11,312,334.00","0.50","11,312,334.00","29,100.00","388.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","EQUITY","Industrials","Equity","11,162,083.52","0.49","11,162,083.52","244,568.00","45.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","EQUITY","Industrials","Equity","11,106,064.72","0.49","11,106,064.72","126,536.00","87.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","11,039,737.80","0.49","11,039,737.80","189,980.00","58.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
