﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CCC3","COCA-COLA","Equity","0.41","United States","Deutsche Boerse Xetra"
"BAYN","BAYER AG","Equity","0.39","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"5108","BRIDGESTONE CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.37","Canada","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.37","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.36","United Kingdom","-"
"GLEN","GLENCORE PLC","Equity","0.36","Switzerland","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.36","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.35","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"WMT*","WALMART INC","Equity","0.35","United States","Bolsa Mexicana De Valores"
"FB*","FACEBOOK CLASS A INC","Equity","0.34","United States","Bolsa Mexicana De Valores"
"TSLA","TESLA INC","Equity","0.33","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.32","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.32","-","-"
"GIVN","GIVAUDAN SA","Equity","0.31","Switzerland","SIX Swiss Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.31","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.31","United States","NYSE Arca"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.30","Germany","Xetra"
"7751","CANON INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.30","Germany","Xetra"
"AVGO","BROADCOM INC","Equity","0.29","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.29","United States","New York Stock Exchange Inc."
"SOBA","AT&T INC","Equity","0.29","United States","Deutsche Boerse Xetra"
"AMZN","AMAZON COM INC","Equity","0.29","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.28","Japan","London Stock Exchange"
"F","FORD MOTOR CO","Equity","0.28","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.27","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.27","Brazil","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0.27","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.26","-","-"
"INGA","ING GROEP NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.26","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Equity","0.25","Germany","Xetra"
"ULVR","UNILEVER PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.24","Ireland","Borsa Italiana"
"-","WI TREASURY SEC. 02/31 4.25","-","0.24","-","-"
"-","JAPAN","-","0.24","-","-"
"-","UK CONV GILT","-","0.24","-","-"
"CPRT","COPART INC","Equity","0.24","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.22","-","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.22","-","-"
"C","CITIGROUP INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"FB","FACEBOOK CLASS A INC","Equity","0.20","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.20","Germany","Xetra"
"8001","ITOCHU CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Equity","0.19","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.18","Spain","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.18","Netherlands","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.18","-","-"
"LLY","ELI LILLY","Equity","0.18","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.18","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.18","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.18","United States","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.18","-","-"
"SAF","SAFRAN SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"AC","ACCOR SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"WMT","WALMART INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"RY","ROYAL BANK OF CANADA","Equity","0.17","Canada","Toronto Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.17","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"KLAC","KLA CORP","Equity","0.16","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0.15","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.15","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.15","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.14","Japan","-"
"CVX","CHEVRON CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Equity","0.13","Netherlands","Euronext Amsterdam"
"1802","OBAYASHI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.13","Denmark","New York Stock Exchange Inc."
"RI","PERNOD RICARD SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Equity","0.13","United States","NASDAQ"
"-","WI TREASURY SEC. 02/25 1.375","-","0.13","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.13","-","-"
"DOCU","DOCUSIGN INC","Equity","0.13","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0.13","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.13","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.12","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.12","Japan","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.12","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.12","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"REP","REPSOL SA","Equity","0.11","Spain","Bolsa De Madrid"
"CMCSA","COMCAST CORP CLASS A","Equity","0.11","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.11","Germany","Xetra"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.11","Australia","Asx - All Markets"
"TSCO","TESCO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.11","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.11","China","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.11","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"HD","HOME DEPOT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.11","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.10","Australia","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.10","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.10","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.10","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.10","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.09","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"ASSA B","ASSA ABLOY B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"ABT","ABBOTT LABORATORIES","Equity","0.09","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.09","Spain","Bolsa De Madrid"
"BAMI","BANCO BPM","Equity","0.09","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.09","Japan","London Stock Exchange"
"KO","COCA-COLA","Equity","0.09","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Fixed Income","0.08","Japan","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"EQNR","EQUINOR","Equity","0.08","Norway","Oslo Bors Asa"
"GILD","GILEAD SCIENCES INC","Equity","0.08","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 09/25 5","-","0.08","-","-"
"MA","MASTERCARD INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.08","United States","NASDAQ"
"FNV","FRANCO NEVADA CORP","Equity","0.08","Canada","Toronto Stock Exchange"
"COOP","MR COOPER GROUP INC","Equity","0.08","United States","NASDAQ"
"-","TREASURY NOTE","-","0.08","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.07","Australia","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.07","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Equity","0.07","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.07","Japan","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","0.07","Germany","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.06","Japan","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.06","Spain","Bolsa De Madrid"
"CCH","COCA COLA HBC AG","Equity","0.06","Switzerland","London Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.06","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.06","Japan","London Stock Exchange"
"9697","CAPCOM LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.06","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.06","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"NDAQ","NASDAQ INC","Equity","0.05","United States","NASDAQ"
"BARC","BARCLAYS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Fixed Income","0.05","Japan","London Stock Exchange"
"6361","EBARA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"BMW","BMW AG","Equity","0.05","Germany","Xetra"
"-","International Bank For Reconstruction An","-","0.05","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.05","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.04","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"VIV","VIVENDI","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","SHELL PLC","-","0.04","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"SRG","SNAM","Equity","0.04","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.04","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"UMI","UMICORE SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.04","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.04","United Kingdom","London Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.04","Japan","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"ACA","CREDIT AGRICOLE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"6762","TDK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"OMV","OMV AG","Equity","0.04","Austria","Wiener Boerse Ag"
"CPG","COMPASS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.04","-","-"
"ECV","ENCAVIS AG","Equity","0.04","Germany","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.04","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.04","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.03","-","-"
"ELE","ENDESA SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.03","-","-"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"-","Bpifrance Sa (2.875% 31-Jan-2032)","-","0.03","-","-"
"BALN","BALOISE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SYY","SYSCO CORP","Equity","0.03","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GWW","WW GRAINGER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.03","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.03","-","-"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.03","-","-"
"DPLM","DIPLOMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.03","Japan","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.03","-","-"
"AENA","AENA SME SA","Equity","0.03","Spain","Bolsa De Madrid"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.03","United States","NYSE Arca"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"TEL","TELENOR","Equity","0.03","Norway","Oslo Bors Asa"
"GRF","GRIFOLS SA CLASS A","Equity","0.03","Spain","Bolsa De Madrid"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.03","China","Singapore Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
