﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","11.093.456,82","0,45","11.093.456,82","12.475.000,00","12.475.000,00","88,31","Qatar","-","13,59","14/mrt/2049","4,82","USD","14/mrt/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","11.039.078,12","0,45","11.039.078,12","11.126.000,00","11.126.000,00","97,63","Roemenië","-","7,11","30/jan/2034","6,38","USD","30/jan/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","10.933.150,97","0,45","10.933.150,97","21.020.807,00","21.020.807,00","50,70","Argentinië","-","5,31","09/jan/2038","4,25","USD","04/sep/2020"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","10.793.341,63","0,44","10.793.341,63","107.898,00","107.898,00","100,03","Ierland","-","0,12","-","0,00","USD","24/jul/2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","10.544.985,40","0,43","10.544.985,40","14.758.552,00","14.758.552,00","69,95","Ecuador","-","3,13","31/jul/2030","6,00","USD","31/aug/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","10.298.074,22","0,42","10.298.074,22","10.125.000,00","10.125.000,00","100,30","Kazachstan","-","1,16","21/jul/2025","5,13","USD","21/jul/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","10.110.549,31","0,41","10.110.549,31","9.970.000,00","9.970.000,00","100,75","Hongarije","-","6,48","22/sep/2032","6,25","USD","11/jan/2023"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","9.814.544,10","0,40","9.814.544,10","11.684.000,00","11.684.000,00","83,25","Peru","-","5,91","23/jan/2031","2,78","USD","23/apr/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","9.757.143,58","0,40","9.757.143,58","12.625.000,00","12.625.000,00","77,06","Hongarije","-","6,62","22/sep/2031","2,13","USD","21/sep/2021"
"REPHUN","REPUBLIC OF HUNGARY","Overheids-gerelateerde obligaties","Obligaties","9.686.979,31","0,40","9.686.979,31","8.672.000,00","8.672.000,00","111,05","Hongarije","-","9,84","29/mrt/2041","7,63","USD","29/mrt/2011"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","9.681.240,00","0,40","9.681.240,00","9.600.000,00","9.600.000,00","98,92","Oman","-","11,51","17/jan/2048","6,75","USD","17/jan/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","9.481.544,92","0,39","9.481.544,92","9.016.000,00","9.016.000,00","103,13","Roemenië","-","6,41","17/jan/2033","7,13","USD","17/jan/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","9.396.636,67","0,39","9.396.636,67","9.520.000,00","9.520.000,00","96,75","Hongarije","-","4,36","16/jun/2029","5,25","USD","16/jun/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","9.272.649,90","0,38","9.272.649,90","9.030.000,00","9.030.000,00","101,34","Roemenië","-","3,30","17/feb/2028","6,63","USD","17/jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","9.261.599,31","0,38","9.261.599,31","11.150.000,00","11.150.000,00","81,59","Dominicaanse Republiek","-","13,04","30/jan/2060","5,88","USD","30/jan/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","9.224.655,99","0,38","9.224.655,99","10.475.000,00","10.475.000,00","87,56","Dominicaanse Republiek","-","6,69","23/sep/2032","4,88","USD","23/sep/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","9.187.664,06","0,38","9.187.664,06","7.875.000,00","7.875.000,00","114,66","Jamaica","-","10,79","28/jul/2045","7,88","USD","28/jul/2015"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","8.975.958,33","0,37","8.975.958,33","7.300.000,00","7.300.000,00","119,09","Peru","-","6,58","21/nov/2033","8,75","USD","21/nov/2003"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","8.950.655,51","0,37","8.950.655,51","8.335.000,00","8.335.000,00","104,00","Costa Rica","-","12,02","13/nov/2054","7,30","USD","13/nov/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","8.908.111,62","0,37","8.908.111,62","9.211.000,00","9.211.000,00","96,50","Polen","-","1,84","06/apr/2026","3,25","USD","06/apr/2016"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","8.747.993,94","0,36","8.747.993,94","8.450.000,00","8.450.000,00","101,02","Polen","-","3,00","16/nov/2027","5,50","USD","16/nov/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Overheids-gerelateerde obligaties","Obligaties","8.744.502,29","0,36","8.744.502,29","8.775.000,00","8.775.000,00","98,32","Brazilië","-","0,66","07/jan/2025","4,25","USD","01/nov/2013"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","8.733.072,01","0,36","8.733.072,01","8.734.000,00","8.734.000,00","98,38","Oman","-","3,27","17/jan/2028","5,63","USD","17/jan/2018"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","8.691.381,11","0,36","8.691.381,11","10.450.000,00","10.450.000,00","83,00","Qatar","-","14,24","16/apr/2050","4,40","USD","16/apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","8.632.434,03","0,35","8.632.434,03","8.275.000,00","8.275.000,00","101,70","Polen","-","6,49","16/nov/2032","5,75","USD","16/nov/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","8.573.357,81","0,35","8.573.357,81","8.625.000,00","8.625.000,00","97,62","Oman","-","1,96","15/jun/2026","4,75","USD","15/jun/2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","8.500.185,16","0,35","8.500.185,16","18.982.455,00","18.982.455,00","43,70","Argentinië","-","6,35","09/jul/2041","3,50","USD","04/sep/2020"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","8.445.000,00","0,35","8.445.000,00","12.000.000,00","12.000.000,00","68,50","Colombia","-","10,86","15/jun/2045","5,00","USD","28/jan/2015"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","8.318.182,50","0,34","8.318.182,50","8.200.000,00","8.200.000,00","100,95","Costa Rica","-","6,70","03/apr/2034","6,55","USD","03/apr/2023"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","8.298.257,36","0,34","8.298.257,36","8.650.000,00","8.650.000,00","95,42","Qatar","-","4,34","14/mrt/2029","4,00","USD","14/mrt/2019"
"POLAND","POLAND (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","8.183.215,71","0,34","8.183.215,71","8.350.000,00","8.350.000,00","97,46","Polen","-","4,27","18/mrt/2029","4,63","USD","18/mrt/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","8.075.378,12","0,33","8.075.378,12","7.950.000,00","7.950.000,00","100,09","Oman","-","4,42","01/aug/2029","6,00","USD","01/aug/2019"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","8.001.484,38","0,33","8.001.484,38","8.395.000,00","8.395.000,00","92,78","Peru","-","12,91","18/nov/2050","5,63","USD","18/nov/2010"
"URUGUA","REPUBLICA ORIENT URUGUAY","Overheids-gerelateerde obligaties","Obligaties","7.825.335,71","0,32","7.825.335,71","7.939.046,00","7.939.046,00","98,53","Uruguay","-","2,31","27/okt/2027","4,38","USD","27/okt/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","7.737.619,79","0,32","7.737.619,79","10.825.000,00","10.825.000,00","71,00","Zuid-Afrika","-","11,14","30/sep/2049","5,75","USD","30/sep/2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Overheids-gerelateerde obligaties","Obligaties","7.670.425,60","0,31","7.670.425,60","7.400.000,00","7.400.000,00","102,70","Costa Rica","-","10,82","12/mrt/2045","7,16","USD","12/mrt/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","7.599.934,67","0,31","7.599.934,67","11.202.000,00","11.202.000,00","67,00","Roemenië","-","13,74","14/feb/2051","4,00","USD","14/jul/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","7.520.879,95","0,31","7.520.879,95","6.884.000,00","6.884.000,00","107,07","Roemenië","-","11,96","17/jan/2053","7,63","USD","17/jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","7.518.083,85","0,31","7.518.083,85","8.425.000,00","8.425.000,00","87,75","Brazilië","-","5,24","12/jun/2030","3,88","USD","10/jun/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","7.174.174,13","0,29","7.174.174,13","7.225.000,00","7.225.000,00","96,94","Polen","-","6,93","22/mei/2033","5,38","USD","22/mei/2023"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","7.090.295,83","0,29","7.090.295,83","7.275.000,00","7.275.000,00","96,13","Qatar","-","1,96","02/jun/2026","3,25","USD","02/jun/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","7.060.967,60","0,29","7.060.967,60","7.624.000,00","7.624.000,00","92,09","Roemenië","-","2,65","27/feb/2027","3,00","USD","27/jan/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","7.014.242,19","0,29","7.014.242,19","6.775.000,00","6.775.000,00","102,88","Hongarije","-","12,78","25/sep/2052","6,75","USD","11/jan/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","6.959.375,00","0,29","6.959.375,00","6.250.000,00","6.250.000,00","109,56","Kazachstan","-","11,67","21/jul/2045","6,50","USD","21/jul/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","6.943.833,00","0,28","6.943.833,00","8.541.000,00","8.541.000,00","81,25","Saoedi-Arabië","-","13,00","26/okt/2046","4,50","USD","26/okt/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","6.874.865,40","0,28","6.874.865,40","5.854.946,00","5.854.946,00","116,59","Uruguay","-","7,63","21/mrt/2036","7,63","USD","21/mrt/2006"
"BRAZIL","FED REPUBLIC OF BRAZIL","Overheids-gerelateerde obligaties","Obligaties","6.816.118,06","0,28","6.816.118,06","9.500.000,00","9.500.000,00","70,35","Brazilië","-","12,37","14/jan/2050","4,75","USD","14/nov/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","6.780.883,06","0,28","6.780.883,06","6.925.000,00","6.925.000,00","96,98","Oman","-","11,57","08/mrt/2047","6,50","USD","08/mrt/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheids-gerelateerde obligaties","Obligaties","6.748.779,64","0,28","6.748.779,64","6.945.000,00","6.945.000,00","95,80","Brazilië","-","3,26","13/jan/2028","4,63","USD","13/okt/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","6.738.352,01","0,28","6.738.352,01","6.925.000,00","6.925.000,00","95,26","Hongarije","-","7,51","16/jun/2034","5,50","USD","16/jun/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","6.705.403,19","0,27","6.705.403,19","5.465.000,00","5.465.000,00","120,38","Filipijnen","-","4,50","02/feb/2030","9,50","USD","02/feb/2005"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","6.698.895,57","0,27","6.698.895,57","6.675.000,00","6.675.000,00","99,15","Costa Rica","-","4,79","19/feb/2031","6,13","USD","19/nov/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","6.664.523,96","0,27","6.664.523,96","6.675.000,00","6.675.000,00","99,13","Zuid-Afrika","-","1,30","16/sep/2025","5,88","USD","16/sep/2013"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","6.592.577,06","0,27","6.592.577,06","11.070.000,00","11.070.000,00","59,22","Hongarije","-","15,14","21/sep/2051","3,13","USD","21/sep/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","6.504.153,12","0,27","6.504.153,12","7.275.000,00","7.275.000,00","89,00","Zuid-Afrika","-","4,66","30/sep/2029","4,85","USD","30/sep/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","6.494.030,83","0,27","6.494.030,83","6.700.000,00","6.700.000,00","95,16","Dominicaanse Republiek","-","10,60","27/jan/2045","6,85","USD","27/jan/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","6.332.480,70","0,26","6.332.480,70","7.098.000,00","7.098.000,00","89,00","Zuid-Afrika","-","3,97","12/okt/2028","4,30","USD","12/okt/2016"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","6.243.318,42","0,26","6.243.318,42","12.418.336,00","12.418.336,00","49,65","Ecuador","-","7,73","31/jul/2040","2,50","USD","31/aug/2020"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","6.193.687,50","0,25","6.193.687,50","7.800.000,00","7.800.000,00","78,53","Peru","-","8,02","15/jan/2034","3,00","USD","02/nov/2021"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","6.164.795,31","0,25","6.164.795,31","6.275.000,00","6.275.000,00","98,16","Qatar","-","3,60","23/apr/2028","4,50","USD","23/apr/2018"
"JAMAN","JAMAICA (GOVERNMENT OF)","Overheids-gerelateerde obligaties","Obligaties","6.120.259,38","0,25","6.120.259,38","5.245.000,00","5.245.000,00","115,69","Jamaica","-","8,73","15/mrt/2039","8,00","USD","15/mrt/2007"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","6.074.311,11","0,25","6.074.311,11","6.400.000,00","6.400.000,00","93,25","Saoedi-Arabië","-","13,51","16/jan/2054","5,75","USD","16/jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","6.073.786,57","0,25","6.073.786,57","7.382.000,00","7.382.000,00","81,64","Roemenië","-","5,93","14/feb/2031","3,00","USD","14/jul/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","6.060.293,75","0,25","6.060.293,75","6.300.000,00","6.300.000,00","95,16","Dominicaanse Republiek","-","4,10","22/feb/2029","5,50","USD","22/feb/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","6.005.125,87","0,25","6.005.125,87","6.025.000,00","6.025.000,00","98,10","Dominicaanse Republiek","-","2,47","25/jan/2027","5,95","USD","25/jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.996.978,47","0,25","5.996.978,47","6.325.000,00","6.325.000,00","94,25","Saoedi-Arabië","-","3,52","04/mrt/2028","3,63","USD","04/okt/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.938.106,17","0,24","5.938.106,17","5.951.000,00","5.951.000,00","97,95","Colombia","-","6,74","02/feb/2034","7,50","USD","02/feb/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.890.443,75","0,24","5.890.443,75","6.525.000,00","6.525.000,00","89,15","Dominicaanse Republiek","-","4,91","30/jan/2030","4,50","USD","30/jan/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.878.101,83","0,24","5.878.101,83","6.177.000,00","6.177.000,00","95,13","Saoedi-Arabië","-","2,35","26/okt/2026","3,25","USD","26/okt/2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.855.437,50","0,24","5.855.437,50","7.650.000,00","7.650.000,00","75,25","Brazilië","-","11,34","27/jan/2045","5,00","USD","01/aug/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.827.533,33","0,24","5.827.533,33","6.100.000,00","6.100.000,00","94,40","Dominicaanse Republiek","-","6,63","22/feb/2033","6,00","USD","22/feb/2022"
"QATAR","QATAR (STATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","5.827.274,38","0,24","5.827.274,38","6.225.000,00","6.225.000,00","93,47","Qatar","-","5,24","16/apr/2030","3,75","USD","16/apr/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheids-gerelateerde obligaties","Obligaties","5.819.796,88","0,24","5.819.796,88","5.900.000,00","5.900.000,00","96,81","Oman","-","5,14","15/jun/2030","4,88","USD","15/jun/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.779.296,88","0,24","5.779.296,88","5.625.000,00","5.625.000,00","101,09","Oman","-","5,40","25/jan/2031","6,25","USD","25/jan/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","5.769.387,00","0,24","5.769.387,00","5.832.000,00","5.832.000,00","98,15","Oman","-","2,60","08/mrt/2027","5,38","USD","08/mrt/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","5.768.106,00","0,24","5.768.106,00","5.660.000,00","5.660.000,00","101,56","Bahrein","-","3,80","12/okt/2028","7,00","USD","12/okt/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","5.739.731,11","0,24","5.739.731,11","6.175.000,00","6.175.000,00","91,60","Panama","-","7,50","14/feb/2035","6,40","USD","21/nov/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.670.105,38","0,23","5.670.105,38","6.820.000,00","6.820.000,00","81,22","Roemenië","-","12,31","15/jun/2048","5,13","USD","15/jun/2018"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Overheids-gerelateerde obligaties","Obligaties","5.656.105,21","0,23","5.656.105,21","5.550.000,00","5.550.000,00","101,41","Costa Rica","-","10,71","04/apr/2044","7,00","USD","04/apr/2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.654.993,75","0,23","5.654.993,75","5.700.000,00","5.700.000,00","96,95","Roemenië","-","3,15","25/nov/2027","5,25","USD","25/mei/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.596.872,92","0,23","5.596.872,92","6.700.000,00","6.700.000,00","81,80","Colombia","-","9,55","18/jan/2041","6,13","USD","20/okt/2009"
"MVMHU","MVM ENERGETIKA ZRT RegS","Overheids-gerelateerde obligaties","Obligaties","5.533.601,56","0,23","5.533.601,56","5.225.000,00","5.225.000,00","102,97","Hongarije","-","3,33","09/jun/2028","7,50","USD","09/jun/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.493.145,83","0,23","5.493.145,83","5.450.000,00","5.450.000,00","98,56","Jordanië","-","3,87","13/jan/2029","7,50","USD","13/apr/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.491.187,50","0,23","5.491.187,50","7.725.000,00","7.725.000,00","68,70","Colombia","-","11,28","15/mei/2049","5,20","USD","28/jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","5.445.151,25","0,22","5.445.151,25","5.550.000,00","5.550.000,00","95,53","Roemenië","-","7,28","25/mei/2034","6,00","USD","25/mei/2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheids-gerelateerde obligaties","Obligaties","5.441.628,47","0,22","5.441.628,47","5.800.000,00","5.800.000,00","93,66","Verenigde Arabische Emiraten","-","3,21","11/okt/2027","3,13","USD","11/okt/2017"
"URUGUA","URUGUAY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.433.527,34","0,22","5.433.527,34","4.575.000,00","4.575.000,00","116,47","Uruguay","-","6,39","15/jan/2033","7,88","USD","29/mei/2003"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","5.432.184,03","0,22","5.432.184,03","5.375.000,00","5.375.000,00","100,13","Marokko","-","6,94","08/sep/2033","6,50","USD","08/mrt/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","5.428.224,86","0,22","5.428.224,86","5.425.000,00","5.425.000,00","99,20","Marokko","-","3,39","08/mrt/2028","5,95","USD","08/mrt/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","5.427.025,26","0,22","5.427.025,26","5.075.000,00","5.075.000,00","106,81","Filipijnen","-","7,72","23/okt/2034","6,38","USD","23/okt/2009"
"JAMAN","JAMAICA (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","5.386.319,50","0,22","5.386.319,50","5.282.000,00","5.282.000,00","101,94","Jamaica","-","2,68","28/apr/2028","6,75","USD","28/jul/2015"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Overheids-gerelateerde obligaties","Obligaties","5.380.411,46","0,22","5.380.411,46","5.250.000,00","5.250.000,00","100,00","Hongarije","-","3,10","04/dec/2027","6,13","USD","04/mei/2023"
