﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"INF","INFORMA PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,31","Schweiz","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"FROG","JFROG LTD","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,24","Schweiz","SIX Swiss Exchange"
"BVI","BUREAU VERITAS SA","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Aktien","0,21","Schweiz","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aktien","0,20","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,18","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,17","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,15","-","-"
"NEXI","NEXI","Aktien","0,14","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0,13","Italien","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aktien","0,12","Deutschland","Xetra"
"BOL","BOLLORE","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0,09","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,08","-","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,06","-","-"
"RDWR","RADWARE LTD","Aktien","0,06","Israel","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NGMS","NEOGAMES S A","Aktien","0,05","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0,04","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aktien","0,03","Deutschland","Xetra"
"CSR","CENTERSPACE TRUST","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"XRO","XERO LTD","Aktien","0,03","Neuseeland","Asx - All Markets"
"-","Believe Sas","-","0,03","-","-"
"-","AIB GROUP PLC","-","0,02","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0,02","Deutschland","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"MOVE","MEDACTA GROUP SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"FAGR","FAGRON NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,02","Deutschland","Xetra"
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,01","Israel","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aktien","0,01","Deutschland","Xetra"
"-","MONTANA N AG","-","0,01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"METN","METALL ZUG AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CON","CONTINENTAL AG","Aktien","0,00","Deutschland","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"STM","STMICROELECTRONICS NV","Aktien","0,00","Schweiz","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Aktien","0,00","Deutschland","Xetra"
"RNO","RENAULT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KGF","KINGFISHER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","PHARMING GROUP NV","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
