"FB*","FACEBOOK CLASS A INC","Aandelen","0,49","Verenigde Staten","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 11/33 4.5","-","0,48","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,46","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,45","Verenigde Staten","-"
"-","US TREASURY N/B 02/32 1.875","-","0,44","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,43","Verenigde Staten","NASDAQ"
"SGE","SAGE GROUP PLC","Aandelen","0,42","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,41","Japan","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,39","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,39","Verenigd Koninkrijk","London Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,39","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,38","Verenigde Staten","-"
"NXT","NEXT PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,32","Frankrijk","-"
"-","CTRIP.COM ADR","-","0,32","China","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,32","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,29","-","-"
"PODD","INSULET CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","Icon Plc","-","0,29","-","-"
"ADSK","AUTODESK INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"7741","HOYA CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,27","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,27","Verenigde Staten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,27","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,27","Nederland","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,26","Duitsland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,25","Ierland","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,25","-","-"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,24","-","-"
"KEY","KEYCORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,22","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,22","Verenigde Staten","Boerse Duesseldorf"
"MSFT","MICROSOFT CORP","Aandelen","0,21","Verenigde Staten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,20","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,20","Verenigde Staten","Boerse Muenchen"
"STLA","STELLANTIS NV","Aandelen","0,19","Nederland","Nyse Euronext - Euronext Paris"
"INTU","INTUIT INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,19","Ierland","-"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,19","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,18","Japan","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,17","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,17","-","-"
"DHR","DANAHER CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,17","Singapore","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,17","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,17","Duitsland","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,17","-","-"
"WMT","WALMART INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,16","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,16","Spanje","Bolsa De Madrid"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aandelen","0,16","Brazilië","New York Stock Exchange Inc."
"GET","GETLINK","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,15","-","-"
"RWE","RWE AG","Aandelen","0,14","Duitsland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,14","Ierland","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,14","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"PP9","PPL CORP","Aandelen","0,13","Verenigde Staten","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,13","-","-"
"-","US TREASURY N/B 08/25 5","-","0,13","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,12","Duitsland","-"
"7203","TOYOTA MOTOR CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,11","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,11","-","-"
"8698","MONEX GROUP INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,10","India","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"4568","DAIICHI SANKYO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aandelen","0,10","Finland","Nasdaq Omx Helsinki Ltd."
"6861","KEYENCE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","TREASURY BILL 05/24 0.00000","-","0,09","-","-"
"JD","JD.COM ADR REPRESENTING INC","Aandelen","0,09","China","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,08","-","-"
"HRL","HORMEL FOODS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","TENCENT MUS ADR","Aandelen","0,08","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"-","Accenture Plc","-","0,08","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,08","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,07","-","-"
"LI","LI AUTO ADR INC","Aandelen","0,07","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,07","-","-"
"MRK","MERCK","Aandelen","0,06","Duitsland","Xetra"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,06","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,06","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,05","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"2670","ABC MART INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aandelen","0,05","Duitsland","Xetra"
"8TRA","TRATON","Aandelen","0,05","Duitsland","Xetra"
"IDP","BIOGEN INC","Aandelen","0,05","Verenigde Staten","Deutsche Boerse Xetra"
"6146","DISCO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,04","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0,04","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Obligaties","0,04","Canada","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"BPE","BPER BANCA","Aandelen","0,04","Italië","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"0Q18","CATERPILLAR INC","Aandelen","0,04","Verenigde Staten","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,04","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,04","Canada","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6594","NIDEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,03","-","-"
"8439","TOKYO CENTURY CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","WI TREASURY SEC. 07/28 1","-","0,03","-","-"
"8630","SOMPO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"2802","AJINOMOTO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"8113","UNICHARM CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"BMO","BANK OF MONTREAL","Aandelen","0,02","Canada","Toronto Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"SFL","SFL LTD","Aandelen","0,02","Bermuda","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"5302","NIPPON CARBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,02","Oostenrijk","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,02","-","-"
"-","Naas Technology Adr","-","0,02","-","-"
"6326","KUBOTA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"SAND","SANDVIK","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"4503","ASTELLAS PHARMA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"NDAQ","NASDAQ INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4004","SHOWA DENKO","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SD","SANDRIDGE ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"9434","SOFTBANK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
