﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ULVR","UNILEVER PLC","EQUITY","Consumer Staples","Equity","10,281,936.10","2.08","10,281,936.10","197,012.00","52.19","United Kingdom","London Stock Exchange","GBP"
"COST","COSTCO WHOLESALE CORP","EQUITY","Consumer Staples","Equity","9,297,593.36","1.88","9,297,593.36","12,694.00","732.44","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","Information Technology","Equity","9,206,178.24","1.86","9,206,178.24","10,418.00","883.68","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","EQUITY","Health Care","Equity","9,163,761.25","1.85","9,163,761.25","39,099.00","234.37","Switzerland","SIX Swiss Exchange","CHF"
"ADBE","ADOBE INC","EQUITY","Information Technology","Equity","8,343,310.99","1.68","8,343,310.99","17,507.00","476.57","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","EQUITY","Industrials","Equity","7,856,293.80","1.59","7,856,293.80","32,460.00","242.03","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","EQUITY","Information Technology","Equity","7,694,110.12","1.55","7,694,110.12","25,618.00","300.34","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","EQUITY","Consumer Staples","Equity","7,020,639.36","1.42","7,020,639.36","15,041.00","466.77","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","EQUITY","Health Care","Equity","6,963,083.58","1.41","6,963,083.58","322,646.00","21.58","United Kingdom","London Stock Exchange","GBP"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communication","Equity","6,634,797.10","1.34","6,634,797.10","39,385.00","168.46","United States","NASDAQ","USD"
"ABBN","ABB LTD","EQUITY","Industrials","Equity","6,217,293.46","1.26","6,217,293.46","126,043.00","49.33","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","EQUITY","Industrials","Equity","6,103,942.60","1.23","6,103,942.60","148,868.00","41.00","United Kingdom","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","EQUITY","Health Care","Equity","6,065,264.87","1.22","6,065,264.87","36,269.00","167.23","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","EQUITY","Consumer Staples","Equity","6,033,891.56","1.22","6,033,891.56","177,120.00","34.07","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","EQUITY","Materials","Equity","6,010,918.89","1.21","6,010,918.89","88,466.00","67.95","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","5,956,829.31","1.20","5,956,829.31","2,488.00","2,394.24","France","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","EQUITY","Industrials","Equity","5,700,952.84","1.15","5,700,952.84","17,996.00","316.79","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Equity","5,553,254.19","1.12","5,553,254.19","11,511.00","482.43","Switzerland","SIX Swiss Exchange","CHF"
"CTAS","CINTAS CORP","EQUITY","Industrials","Equity","4,797,628.76","0.97","4,797,628.76","7,244.00","662.29","United States","NASDAQ","USD"
"MMM","3M","EQUITY","Industrials","Equity","4,210,460.52","0.85","4,210,460.52","43,492.00","96.81","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","EQUITY","Health Care","Equity","4,090,025.04","0.83","4,090,025.04","48,084.00","85.06","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Equity","3,905,416.08","0.79","3,905,416.08","8,914.00","438.12","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","3,904,284.59","0.79","3,904,284.59","85,948.00","45.43","Spain","Bolsa De Madrid","EUR"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Equity","3,462,683.84","0.70","3,462,683.84","17,369.00","199.36","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","EQUITY","Industrials","Equity","3,436,101.90","0.69","3,436,101.90","16,110.00","213.29","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","EQUITY","Information Technology","Equity","3,434,605.60","0.69","3,434,605.60","52,678.00","65.20","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","EQUITY","Financials","Equity","3,366,407.84","0.68","3,366,407.84","8,083.00","416.48","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","3,285,927.20","0.66","3,285,927.20","97,000.00","33.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSA","PUBLIC STORAGE REIT","EQUITY","Real Estate","Equity","3,280,649.90","0.66","3,280,649.90","12,430.00","263.93","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrials","Equity","3,279,845.00","0.66","3,279,845.00","3,550.00","923.90","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","EQUITY","Health Care","Equity","3,276,856.42","0.66","3,276,856.42","27,700.00","118.30","Japan","Tokyo Stock Exchange","JPY"
"LULU","LULULEMON ATHLETICA INC","EQUITY","Consumer Discretionary","Equity","3,185,965.60","0.64","3,185,965.60","9,082.00","350.80","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","EQUITY","Health Care","Equity","3,119,475.92","0.63","3,119,475.92","6,556.00","475.82","United States","NASDAQ","USD"
"FAST","FASTENAL","EQUITY","Industrials","Equity","3,049,751.10","0.62","3,049,751.10","44,790.00","68.09","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","EQUITY","Industrials","Equity","3,004,365.80","0.61","3,004,365.80","25,364.00","118.45","United States","NASDAQ","USD"
"COR","CENCORA INC","EQUITY","Health Care","Equity","2,999,829.52","0.61","2,999,829.52","13,348.00","224.74","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrials","Equity","2,959,167.34","0.60","2,959,167.34","19,670.00","150.44","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","EQUITY","Financials","Equity","2,923,948.20","0.59","2,923,948.20","14,965.00","195.39","Germany","Xetra","EUR"
"COP","CONOCOPHILLIPS","EQUITY","Energy","Equity","2,872,019.25","0.58","2,872,019.25","23,493.00","122.25","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","EQUITY","Industrials","Equity","2,841,966.40","0.57","2,841,966.40","15,496.00","183.40","United States","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","EQUITY","Real Estate","Equity","2,796,743.83","0.56","2,796,743.83","134,676.00","20.77","Australia","Asx - All Markets","AUD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Utilities","Equity","2,767,960.62","0.56","2,767,960.62","39,531.00","70.02","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energy","Equity","2,662,636.36","0.54","2,662,636.36","149,926.00","17.76","Australia","Asx - All Markets","AUD"
"CSCO","CISCO SYSTEMS INC","EQUITY","Information Technology","Equity","2,594,786.24","0.52","2,594,786.24","55,456.00","46.79","United States","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Equity","2,315,494.25","0.47","2,315,494.25","1,788.00","1,295.02","Switzerland","SIX Swiss Exchange","CHF"
"HSY","HERSHEY FOODS","EQUITY","Consumer Staples","Equity","2,306,095.24","0.47","2,306,095.24","11,773.00","195.88","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","EQUITY","Consumer Discretionary","Equity","2,275,217.70","0.46","2,275,217.70","8,531.00","266.70","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","EQUITY","Information Technology","Equity","2,249,115.84","0.45","2,249,115.84","8,136.00","276.44","United States","NASDAQ","USD"
"FMG","FORTESCUE LTD","EQUITY","Materials","Equity","2,230,143.12","0.45","2,230,143.12","133,431.00","16.71","Australia","Asx - All Markets","AUD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","2,115,598.16","0.43","2,115,598.16","11,453.00","184.72","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","EQUITY","Real Estate","Equity","2,104,744.29","0.42","2,104,744.29","24,251.00","86.79","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","EQUITY","Consumer Discretionary","Equity","1,974,159.00","0.40","1,974,159.00","17,340.00","113.85","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","EQUITY","Communication","Equity","1,933,147.57","0.39","1,933,147.57","64,802.00","29.83","Netherlands","Euronext Amsterdam","EUR"
"NVR","NVR INC","EQUITY","Consumer Discretionary","Equity","1,914,626.56","0.39","1,914,626.56","256.00","7,479.01","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","EQUITY","Industrials","Equity","1,873,433.24","0.38","1,873,433.24","9,926.00","188.74","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","EQUITY","Energy","Equity","1,837,662.52","0.37","1,837,662.52","67,941.00","27.05","Norway","Oslo Bors Asa","NOK"
"SSE","SSE PLC","EQUITY","Utilities","Equity","1,806,622.28","0.36","1,806,622.28","85,317.00","21.18","United Kingdom","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","EQUITY","Industrials","Equity","1,801,326.56","0.36","1,801,326.56","118,893.00","15.15","Sweden","Nasdaq Omx Nordic","SEK"
"VLTO","VERALTO CORP","EQUITY","Industrials","Equity","1,751,616.40","0.35","1,751,616.40","18,664.00","93.85","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","EQUITY","Consumer Discretionary","Equity","1,712,719.91","0.35","1,712,719.91","2,057.00","832.63","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","1,602,268.62","0.32","1,602,268.62","5,946.00","269.47","United States","NASDAQ","USD"
"EVO","EVOLUTION","EQUITY","Consumer Discretionary","Equity","1,580,977.54","0.32","1,580,977.54","14,301.00","110.55","Sweden","Nasdaq Omx Nordic","SEK"
"MOH","MOLINA HEALTHCARE INC","EQUITY","Health Care","Equity","1,564,985.95","0.32","1,564,985.95","4,609.00","339.55","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","EQUITY","Consumer Discretionary","Equity","1,538,064.43","0.31","1,538,064.43","3,871.00","397.33","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","EQUITY","Materials","Equity","1,509,185.81","0.30","1,509,185.81","11,539.00","130.79","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","EQUITY","Financials","Equity","1,463,671.00","0.30","1,463,671.00","74,525.00","19.64","United States","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrials","Equity","1,459,255.37","0.29","1,459,255.37","82,474.00","17.69","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","EQUITY","Industrials","Equity","1,406,219.59","0.28","1,406,219.59","2,612.00","538.37","Switzerland","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Real Estate","Equity","1,350,741.92","0.27","1,350,741.92","46,900.00","28.80","Japan","Tokyo Stock Exchange","JPY"
"KNEBV","KONE","EQUITY","Industrials","Equity","1,333,464.55","0.27","1,333,464.55","27,335.00","48.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrials","Equity","1,313,837.94","0.27","1,313,837.94","11,534.00","113.91","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","EQUITY","Financials","Equity","1,269,656.64","0.26","1,269,656.64","2,999.00","423.36","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","EQUITY","Energy","Equity","1,229,841.48","0.25","1,229,841.48","31,151.00","39.48","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","EQUITY","Energy","Equity","1,188,874.77","0.24","1,188,874.77","24,962.00","47.63","Canada","Toronto Stock Exchange","CAD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materials","Equity","1,182,472.15","0.24","1,182,472.15","33,896.00","34.89","Australia","Asx - All Markets","AUD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrials","Equity","1,148,160.92","0.23","1,148,160.92","4,281.00","268.20","Switzerland","SIX Swiss Exchange","CHF"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrials","Equity","1,147,679.22","0.23","1,147,679.22","2,518.00","455.79","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","EQUITY","Materials","Equity","1,139,518.62","0.23","1,139,518.62","15,426.00","73.87","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","EQUITY","Consumer Discretionary","Equity","1,120,662.32","0.23","1,120,662.32","3,112.00","360.11","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","EQUITY","Consumer Discretionary","Equity","1,119,632.64","0.23","1,119,632.64","15,456.00","72.44","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","EQUITY","Industrials","Equity","1,080,391.23","0.22","1,080,391.23","13,353.00","80.91","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","EQUITY","Consumer Discretionary","Equity","1,080,145.68","0.22","1,080,145.68","9,636.00","112.09","United Kingdom","London Stock Exchange","GBP"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","Information Technology","Equity","1,014,753.56","0.20","1,014,753.56","4,859.00","208.84","United States","NASDAQ","USD"
"VACN","VAT GROUP AG","EQUITY","Industrials","Equity","990,526.11","0.20","990,526.11","2,056.00","481.77","Switzerland","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","EQUITY","Industrials","Equity","968,651.72","0.20","968,651.72","51,669.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"JKHY","JACK HENRY AND ASSOCIATES INC","EQUITY","Financials","Equity","932,319.87","0.19","932,319.87","5,737.00","162.51","United States","NASDAQ","USD"
"PNDORA","PANDORA","EQUITY","Consumer Discretionary","Equity","923,277.29","0.19","923,277.29","5,604.00","164.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARX","ARC RESOURCES LTD","EQUITY","Energy","Equity","876,497.94","0.18","876,497.94","48,352.00","18.13","Canada","Toronto Stock Exchange","CAD"
"ALLE","ALLEGION PLC","EQUITY","Industrials","Equity","859,976.84","0.17","859,976.84","7,034.00","122.26","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","816,438.00","0.16","816,438.00","4,900.00","166.62","United States","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energy","Equity","794,272.32","0.16","794,272.32","1,422.00","558.56","United States","New York Stock Exchange Inc.","USD"
"NESTE","NESTE","EQUITY","Energy","Equity","770,021.49","0.16","770,021.49","32,466.00","23.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","Information Technology","Equity","762,742.90","0.15","762,742.90","5,927.00","128.69","Netherlands","Euronext Amsterdam","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","EQUITY","Industrials","Equity","754,995.97","0.15","754,995.97","9,329.00","80.93","United States","NASDAQ","USD"
"BOL","BOLIDEN","EQUITY","Materials","Equity","731,630.22","0.15","731,630.22","22,594.00","32.38","Sweden","Nasdaq Omx Nordic","SEK"
"TTC","TORO","EQUITY","Industrials","Equity","713,764.90","0.14","713,764.90","8,135.00","87.74","United States","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Equity","694,984.57","0.14","694,984.57","20,685.00","33.60","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","EQUITY","Materials","Equity","663,273.33","0.13","663,273.33","34,185.00","19.40","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Communication","Equity","655,720.98","0.13","655,720.98","73,391.00","8.93","United Kingdom","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","EQUITY","Health Care","Equity","648,632.73","0.13","648,632.73","2,530.00","256.38","Switzerland","SIX Swiss Exchange","CHF"
"ASX","ASX LTD","EQUITY","Financials","Equity","630,551.94","0.13","630,551.94","15,254.00","41.34","Australia","Asx - All Markets","AUD"
"CRDA","CRODA INTERNATIONAL PLC","EQUITY","Materials","Equity","622,762.91","0.13","622,762.91","10,667.00","58.38","United Kingdom","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","EQUITY","Financials","Equity","620,668.16","0.13","620,668.16","2,968.00","209.12","United States","NASDAQ","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","615,372.26","0.12","615,372.26","615,372.00","100.00","United States","-","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","606,876.16","0.12","606,876.16","4,048.00","149.92","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Health Care","Equity","587,127.27","0.12","587,127.27","1,191.00","492.97","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","582,941.24","0.12","582,941.24","8,378.00","69.58","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","EQUITY","Communication","Equity","565,445.28","0.11","565,445.28","11,500.00","49.17","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","EQUITY","Industrials","Equity","523,544.20","0.11","523,544.20","31,053.00","16.86","Sweden","Nasdaq Omx Nordic","SEK"
"1878","DAITO TRUST CONSTRUCTION LTD","EQUITY","Real Estate","Equity","520,183.69","0.11","520,183.69","4,900.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","EQUITY","Communication","Equity","484,145.68","0.10","484,145.68","4,187.00","115.63","Australia","Asx - All Markets","AUD"
"FORTUM","FORTUM","EQUITY","Utilities","Equity","481,554.20","0.10","481,554.20","34,993.00","13.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","EQUITY","Communication","Equity","481,492.92","0.10","481,492.92","10,741.00","44.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","474,705.14","0.10","474,705.14","444,127.00","106.89","European Union","-","EUR"
"SOON","SONOVA HOLDING AG","EQUITY","Health Care","Equity","470,864.26","0.10","470,864.26","1,655.00","284.51","Switzerland","SIX Swiss Exchange","CHF"
"9697","CAPCOM LTD","EQUITY","Communication","Equity","459,666.36","0.09","459,666.36","27,300.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","458,241.92","0.09","458,241.92","67,000.00","6.84","Singapore","Singapore Exchange","SGD"
"ELE","ENDESA SA","EQUITY","Utilities","Equity","456,682.49","0.09","456,682.49","24,726.00","18.47","Spain","Bolsa De Madrid","EUR"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","444,770.96","0.09","444,770.96","158,946.00","2.80","New Zealand","New Zealand Exchange Ltd","NZD"
"BRBY","BURBERRY GROUP PLC","EQUITY","Consumer Discretionary","Equity","433,305.53","0.09","433,305.53","30,178.00","14.36","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","EQUITY","Utilities","Equity","418,037.50","0.08","418,037.50","5,296.00","78.93","Austria","Wiener Boerse Ag","EUR"
"4021","NISSAN CHEMICAL CORP","EQUITY","Materials","Equity","346,043.75","0.07","346,043.75","9,900.00","34.95","Japan","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","EQUITY","Industrials","Equity","328,067.47","0.07","328,067.47","391.00","839.05","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","EQUITY","Health Care","Equity","322,368.41","0.07","322,368.41","8,453.00","38.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Consumer Discretionary","Equity","315,954.41","0.06","315,954.41","8,374.00","37.73","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Equity","283,227.48","0.06","283,227.48","28,061.00","10.09","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","EQUITY","Financials","Equity","276,006.63","0.06","276,006.63","63,487.00","4.35","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","EQUITY","Financials","Equity","260,607.86","0.05","260,607.86","216.00","1,206.52","Netherlands","Euronext Amsterdam","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","259,402.61","0.05","259,402.61","259,403.00","1.00","Ireland","-","USD"
"STJ","ST JAMESS PLACE PLC","EQUITY","Financials","Equity","256,225.08","0.05","256,225.08","47,220.00","5.43","United Kingdom","London Stock Exchange","GBP"
"4716","ORACLE JAPAN CORP","EQUITY","Information Technology","Equity","239,906.53","0.05","239,906.53","3,000.00","79.97","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","EQUITY","Consumer Discretionary","Equity","239,620.93","0.05","239,620.93","11,000.00","21.78","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","EQUITY","Industrials","Equity","236,014.96","0.05","236,014.96","874.00","270.04","United States","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","EQUITY","Utilities","Equity","236,031.42","0.05","236,031.42","10,200.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Equity","220,303.98","0.04","220,303.98","13,584.00","16.22","Norway","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","EQUITY","Materials","Equity","208,956.56","0.04","208,956.56","13,822.00","15.12","Switzerland","SIX Swiss Exchange","CHF"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","176,000.00","0.04","176,000.00","176,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","172,841.80","0.03","172,841.80","138,434.00","124.85","United Kingdom","-","GBP"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","115,279.01","0.02","115,279.01","901,118.00","12.79","Hong Kong","-","HKD"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","73,550.10","0.01","73,550.10","11,331,129.00","0.65","Japan","-","JPY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","44,681.48","0.01","44,681.48","311,747.00","14.33","Denmark","-","DKK"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","43,498.56","0.01","43,498.56","474,726.00","9.16","Sweden","-","SEK"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","33,932.19","0.01","33,932.19","46,516.00","72.95","Canada","-","CAD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","33,875.54","0.01","33,875.54","1,000.00","33.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","14,432.06","0.00","14,432.06","24,344.00","59.28","New Zealand","-","NZD"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","11,492.20","0.00","11,492.20","15,610.00","73.62","Singapore","-","SGD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","2,649.68","0.00","2,649.68","4,054.00","65.37","Australia","-","AUD"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","2,484.97","0.00","2,484.97","27,488.00","9.04","Norway","-","NOK"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","176.74","0.00","176.74","44,180.00","1.00","United States","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","1,671,200.00","16.00","10,445.00","-","Eurex Deutschland","USD"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","-38,599.61","-0.01","-38,599.61","-35,261.00","109.47","Switzerland","-","CHF"
 
