"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,43","Verenigd Koninkrijk","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,41","-","-"
"7270","SUBARU CORP","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,39","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,39","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,39","Japan","London Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,37","Verenigde Staten","NASDAQ"
"6141","DMG MORI LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,36","Japan","-"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,36","Japan","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,34","Ierland","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,34","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,33","Japan","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,32","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,32","-","-"
"4543","TERUMO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,31","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,30","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,30","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,30","Japan","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,28","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,27","Japan","London Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,26","Japan","London Stock Exchange"
"4684","OBIC LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,25","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,24","Japan","London Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0,22","-","-"
"7701","SHIMADZU CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,22","Japan","London Stock Exchange"
"BPOP","POPULAR INC","Aandelen","0,22","Puerto Rico","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,21","Verenigde Staten","-"
"3407","ASAHI KASEI CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,20","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,20","Taiwan","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,20","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,19","Verenigde Staten","NASDAQ"
"6645","OMRON CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,19","Verenigd Koninkrijk","-"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,19","Verenigde Staten","-"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,16","Japan","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,15","Duitsland","-"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,15","Verenigde Staten","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,13","Verenigde Staten","NYSE Arca"
"7261","MAZDA MOTOR CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,13","Verenigde Staten","Cboe BZX formerly known as BATS"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,12","Verenigd Koninkrijk","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,12","-","-"
"3038","KOBE BUSSAN LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,11","Japan","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,11","Japan","London Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,11","-","-"
"6481","THK LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,10","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,10","-","-"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,10","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"2267","YAKULT HONSHA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,10","Japan","London Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,09","Verenigde Staten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,09","Brazilië","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,09","China","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,09","Japan","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,09","Verenigde Staten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,09","Verenigde Staten","Cboe BZX formerly known as BATS"
"PFE","PFIZER INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,09","Japan","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,08","Japan","London Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,08","-","-"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"7649","SUGI HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,07","Japan","-"
"6473","JTEKT CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,07","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
