﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obbligazionario","16.255.743,01","0,60","16.255.743,01","16.015.000,00","16.015.000,00","101,37","Sovranazionale","-","0,02","21/01/2026","5,35","USD","21/01/2021"
"NIB","NORDIC INVESTMENT BANK","Supranational","Obbligazionario","15.571.901,56","0,58","15.571.901,56","15.135.000,00","15.135.000,00","101,49","Sovranazionale","-","0,03","12/05/2026","6,36","USD","12/05/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obbligazionario","15.389.411,44","0,57","15.389.411,44","15.290.000,00","15.290.000,00","99,93","Sovranazionale","-","0,02","15/06/2026","5,51","USD","20/01/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Attività bancarie","Obbligazionario","15.257.062,04","0,57","15.257.062,04","15.094.000,00","15.094.000,00","100,27","Australia","-","0,01","14/03/2025","6,07","USD","14/03/2022"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","15.151.881,56","0,56","15.151.881,56","14.985.000,00","14.985.000,00","100,02","Stati Uniti","-","0,01","24/05/2024","6,04","USD","26/05/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","14.825.916,18","0,55","14.825.916,18","14.615.000,00","14.615.000,00","100,07","Sovranazionale","-","0,01","04/02/2025","5,69","USD","04/11/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","13.954.833,93","0,52","13.954.833,93","13.862.000,00","13.862.000,00","99,82","Stati Uniti","-","0,01","09/06/2025","5,74","USD","07/06/2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Attività bancarie","Obbligazionario","13.762.195,92","0,51","13.762.195,92","13.343.000,00","13.343.000,00","103,10","Stati Uniti","-","0,27","28/10/2027","7,34","USD","28/10/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Attività bancarie","Obbligazionario","13.656.031,17","0,51","13.656.031,17","13.435.000,00","13.435.000,00","100,32","Australia","-","0,01","13/05/2025","6,10","USD","13/06/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obbligazionario","13.265.862,27","0,49","13.265.862,27","13.165.000,00","13.165.000,00","100,04","Sovranazionale","-","0,02","17/06/2024","5,97","USD","16/06/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Attività bancarie","Obbligazionario","12.801.011,75","0,48","12.801.011,75","12.615.000,00","12.615.000,00","100,24","Giappone","-","0,04","20/02/2026","6,28","USD","22/02/2023"
"BAC","BANK OF AMERICA NA (FRN)","Attività bancarie","Obbligazionario","12.575.671,87","0,47","12.575.671,87","12.255.000,00","12.255.000,00","101,36","Stati Uniti","-","0,01","18/08/2026","6,36","USD","18/08/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obbligazionario","12.384.780,50","0,46","12.384.780,50","12.285.000,00","12.285.000,00","100,10","Sovranazionale","-","0,02","16/03/2026","5,86","USD","31/01/2023"
"BAC","BANK OF AMERICA NA (FRN)","Attività bancarie","Obbligazionario","12.144.681,75","0,45","12.144.681,75","11.950.000,00","11.950.000,00","100,42","Stati Uniti","-","0,00","18/08/2025","6,12","USD","18/08/2023"
"MS","MORGAN STANLEY BANK NA","Attività bancarie","Obbligazionario","12.015.785,95","0,45","12.015.785,95","11.935.000,00","11.935.000,00","100,42","Stati Uniti","-","0,01","16/07/2025","6,10","USD","21/07/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Attività bancarie","Obbligazionario","11.955.264,85","0,44","11.955.264,85","11.920.000,00","11.920.000,00","100,00","Australia","-","0,01","12/01/2025","5,70","USD","12/01/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obbligazionario","11.783.422,70","0,44","11.783.422,70","11.735.000,00","11.735.000,00","100,00","Sovranazionale","-","0,01","05/10/2028","5,68","USD","05/10/2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Attività bancarie","Obbligazionario","11.539.383,75","0,43","11.539.383,75","11.301.000,00","11.301.000,00","100,93","Stati Uniti","-","0,01","24/02/2028","6,52","USD","24/02/2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Attività bancarie","Obbligazionario","11.257.294,03","0,42","11.257.294,03","11.230.000,00","11.230.000,00","100,08","Francia","-","0,01","21/01/2026","6,37","USD","19/01/2022"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","11.050.643,24","0,41","11.050.643,24","10.922.000,00","10.922.000,00","100,02","Australia","-","0,01","18/11/2024","5,64","USD","18/11/2021"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","11.047.859,22","0,41","11.047.859,22","10.884.000,00","10.884.000,00","100,29","Stati Uniti","-","0,00","18/02/2026","6,29","USD","18/02/2022"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Owned No Guarantee","Obbligazionario","10.971.094,40","0,41","10.971.094,40","10.690.000,00","10.690.000,00","101,70","Canada","-","0,04","11/03/2026","6,58","USD","27/07/2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Attività bancarie","Obbligazionario","10.763.988,51","0,40","10.763.988,51","10.610.000,00","10.610.000,00","100,32","Stati Uniti","-","0,01","24/02/2026","6,26","USD","24/02/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Attività bancarie","Obbligazionario","10.521.704,15","0,39","10.521.704,15","10.435.000,00","10.435.000,00","100,11","Australia","-","0,01","18/03/2026","5,89","USD","18/03/2024"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obbligazionario","10.324.709,12","0,38","10.324.709,12","9.950.000,00","9.950.000,00","102,57","Sovranazionale","-","0,05","21/05/2028","6,34","USD","21/05/2021"
"BMW","BMW US CAPITAL LLC 144A","Beni di consumo ciclici","Obbligazionario","10.205.016,43","0,38","10.205.016,43","10.050.000,00","10.050.000,00","100,23","Germania","-","0,01","11/08/2025","5,96","USD","11/08/2023"
"PSA","PUBLIC STORAGE OPERATING CO","Certificato Immobiliare","Obbligazionario","10.134.828,62","0,38","10.134.828,62","10.075.000,00","10.075.000,00","100,34","Stati Uniti","-","0,01","16/04/2027","6,02","USD","16/04/2024"
"HSBC","HSBC USA INC","Attività bancarie","Obbligazionario","10.046.791,59","0,37","10.046.791,59","9.890.000,00","9.890.000,00","100,57","Stati Uniti","-","0,02","04/03/2027","6,30","USD","04/03/2024"
"MS","MORGAN STANLEY (FRN) MTN","Attività bancarie","Obbligazionario","10.022.769,33","0,37","10.022.769,33","9.950.000,00","9.950.000,00","100,52","Stati Uniti","-","0,00","13/04/2028","6,33","USD","19/04/2024"
"HSBC","HSBC HOLDINGS PLC (FRN)","Attività bancarie","Obbligazionario","9.947.247,67","0,37","9.947.247,67","9.660.000,00","9.660.000,00","101,49","Regno unito","-","0,02","14/08/2027","6,91","USD","14/08/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Beni di consumo ciclici","Obbligazionario","9.859.602,18","0,37","9.859.602,18","9.674.000,00","9.674.000,00","100,69","Stati Uniti","-","0,02","18/05/2026","6,23","USD","18/05/2023"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","9.736.555,05","0,36","9.736.555,05","9.580.000,00","9.580.000,00","100,44","Australia","-","0,01","17/11/2025","6,06","USD","17/11/2023"
"C","CITIBANK NA (FRN)","Attività bancarie","Obbligazionario","9.712.154,03","0,36","9.712.154,03","9.500.000,00","9.500.000,00","101,20","Stati Uniti","-","0,01","04/12/2026","6,40","USD","04/12/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","9.581.379,21","0,36","9.581.379,21","9.450.000,00","9.450.000,00","100,12","Stati Uniti","-","0,01","14/08/2025","5,94","USD","14/02/2024"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","9.506.886,29","0,35","9.506.886,29","9.392.000,00","9.392.000,00","100,51","Stati Uniti","-","0,01","20/03/2026","6,12","USD","22/03/2021"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Attività bancarie","Obbligazionario","9.482.238,78","0,35","9.482.238,78","9.415.000,00","9.415.000,00","100,55","Stati Uniti","-","0,00","22/04/2028","6,38","USD","22/04/2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Beni di consumo ciclici","Obbligazionario","9.449.975,72","0,35","9.449.975,72","9.395.000,00","9.395.000,00","100,11","Germania","-","0,01","02/04/2026","5,90","USD","02/04/2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Beni di consumo ciclici","Obbligazionario","9.430.670,79","0,35","9.430.670,79","9.225.000,00","9.225.000,00","100,65","Stati Uniti","-","0,01","03/11/2025","6,66","USD","03/11/2023"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Beni di consumo ciclici","Obbligazionario","9.385.315,52","0,35","9.385.315,52","9.255.000,00","9.255.000,00","100,54","Germania","-","0,01","12/09/2025","6,26","USD","12/09/2023"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","9.384.862,34","0,35","9.384.862,34","9.265.000,00","9.265.000,00","100,61","Canada","-","0,02","25/09/2025","6,28","USD","25/09/2023"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Beni di consumo ciclici","Obbligazionario","9.300.479,39","0,35","9.300.479,39","9.220.000,00","9.220.000,00","100,19","Germania","-","0,01","20/03/2026","6,16","USD","22/03/2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Attività bancarie","Obbligazionario","9.286.873,13","0,35","9.286.873,13","9.215.000,00","9.215.000,00","100,32","Australia","-","0,01","03/10/2025","5,97","USD","03/10/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Attività bancarie","Obbligazionario","9.280.038,66","0,34","9.280.038,66","9.200.000,00","9.200.000,00","100,40","Australia","-","0,01","03/07/2025","6,07","USD","03/07/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Attività bancarie","Obbligazionario","9.277.658,38","0,34","9.277.658,38","9.166.000,00","9.166.000,00","100,39","Australia","-","0,01","13/03/2026","6,08","USD","13/03/2023"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","9.253.339,84","0,34","9.253.339,84","9.075.000,00","9.075.000,00","101,00","Regno unito","-","0,12","12/09/2026","6,96","USD","12/09/2018"
"JPM","JPMORGAN CHASE BANK NA","Attività bancarie","Obbligazionario","9.252.209,67","0,34","9.252.209,67","9.050.000,00","9.050.000,00","101,28","Stati Uniti","-","0,02","08/12/2026","6,34","USD","08/12/2023"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Obbligazionario","9.246.395,37","0,34","9.246.395,37","9.145.000,00","9.145.000,00","100,27","Svizzera","-","0,01","10/03/2025","5,90","USD","10/03/2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Attività bancarie","Obbligazionario","9.178.865,91","0,34","9.178.865,91","9.075.000,00","9.075.000,00","100,70","Paesi Bassi","-","0,02","05/10/2026","6,22","USD","05/10/2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Assicurazioni","Obbligazionario","9.094.632,74","0,34","9.094.632,74","9.050.000,00","9.050.000,00","100,12","Stati Uniti","-","0,01","09/04/2027","6,06","USD","09/04/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Attività bancarie","Obbligazionario","9.093.596,21","0,34","9.093.596,21","9.013.000,00","9.013.000,00","100,49","Canada","-","0,01","07/04/2025","6,26","USD","07/04/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","9.083.705,92","0,34","9.083.705,92","8.965.000,00","8.965.000,00","100,49","Stati Uniti","-","0,01","16/06/2025","6,56","USD","16/06/2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Beni di consumo ciclici","Obbligazionario","9.067.977,79","0,34","9.067.977,79","9.035.000,00","9.035.000,00","100,00","Germania","-","0,01","09/01/2026","5,99","USD","11/01/2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Beni indiretti","Obbligazionario","9.053.096,22","0,34","9.053.096,22","8.986.000,00","8.986.000,00","99,98","Stati Uniti","-","0,01","13/09/2024","5,60","USD","14/09/2021"
"INTNED","ING GROEP NV (FRN)","Attività bancarie","Obbligazionario","9.012.262,04","0,33","9.012.262,04","8.790.000,00","8.790.000,00","101,55","Paesi Bassi","-","0,02","11/09/2027","6,90","USD","11/09/2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Attività bancarie","Obbligazionario","8.981.218,68","0,33","8.981.218,68","8.830.000,00","8.830.000,00","100,80","Giappone","-","0,03","09/03/2026","6,45","USD","09/03/2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Attività bancarie","Obbligazionario","8.976.120,66","0,33","8.976.120,66","8.855.000,00","8.855.000,00","100,05","Svizzera","-","0,01","09/08/2024","5,79","USD","09/08/2021"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Obbligazionario","8.911.091,39","0,33","8.911.091,39","8.800.000,00","8.800.000,00","100,05","Stati Uniti","-","0,00","16/02/2027","5,94","USD","16/02/2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Assicurazioni","Obbligazionario","8.835.899,95","0,33","8.835.899,95","8.760.000,00","8.760.000,00","100,64","Stati Uniti","-","0,02","28/07/2026","27,64","USD","28/07/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Assicurazioni","Obbligazionario","8.711.547,40","0,32","8.711.547,40","8.560.000,00","8.560.000,00","100,29","Stati Uniti","-","0,01","02/05/2025","6,00","USD","02/05/2023"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Beni indiretti","Obbligazionario","8.693.418,73","0,32","8.693.418,73","8.550.000,00","8.550.000,00","100,76","Stati Uniti","-","0,03","08/06/2026","6,13","USD","08/06/2023"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Attività bancarie","Obbligazionario","8.633.785,10","0,32","8.633.785,10","8.540.000,00","8.540.000,00","100,96","Canada","-","0,02","20/07/2026","5,43","USD","20/07/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","8.598.339,10","0,32","8.598.339,10","8.527.000,00","8.527.000,00","100,03","Canada","-","0,01","10/09/2024","5,69","USD","10/09/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","8.559.463,10","0,32","8.559.463,10","8.460.000,00","8.460.000,00","100,33","Stati Uniti","-","0,01","11/09/2025","5,99","USD","11/09/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","8.556.954,07","0,32","8.556.954,07","8.525.000,00","8.525.000,00","100,23","Stati Uniti","-","0,02","22/10/2025","5,79","USD","23/01/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","8.541.182,96","0,32","8.541.182,96","8.475.000,00","8.475.000,00","100,41","Stati Uniti","-","0,01","09/01/2026","6,03","USD","10/01/2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Attività bancarie","Obbligazionario","8.519.132,19","0,32","8.519.132,19","8.425.000,00","8.425.000,00","100,29","Australia","-","0,01","12/09/2025","5,97","USD","12/09/2023"
"C","CITIBANK NA (FRN)","Attività bancarie","Obbligazionario","8.497.648,43","0,32","8.497.648,43","8.490.000,00","8.490.000,00","100,07","Stati Uniti","-","0,00","30/04/2026","5,91","USD","30/04/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","8.444.789,46","0,31","8.444.789,46","8.346.000,00","8.346.000,00","99,91","Stati Uniti","-","0,00","13/05/2026","5,86","USD","13/05/2021"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Attività bancarie","Obbligazionario","8.384.898,74","0,31","8.384.898,74","8.335.000,00","8.335.000,00","100,38","Paesi Bassi","-","0,01","18/07/2025","6,02","USD","18/07/2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Attività bancarie","Obbligazionario","8.353.670,89","0,31","8.353.670,89","8.286.000,00","8.286.000,00","100,71","Stati Uniti","-","0,01","25/04/2026","6,64","USD","25/04/2022"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Attività bancarie","Obbligazionario","8.336.584,36","0,31","8.336.584,36","8.160.000,00","8.160.000,00","101,29","Paesi Bassi","-","0,02","18/09/2027","7,11","USD","18/09/2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Attività bancarie","Obbligazionario","8.310.057,27","0,31","8.310.057,27","8.225.000,00","8.225.000,00","100,08","Paesi Bassi","-","0,01","05/03/2027","6,05","USD","05/03/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","8.238.388,06","0,31","8.238.388,06","8.127.000,00","8.127.000,00","100,42","Stati Uniti","-","0,03","03/03/2026","5,91","USD","03/03/2023"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","8.221.370,25","0,31","8.221.370,25","8.025.000,00","8.025.000,00","101,35","Canada","-","0,02","05/06/2026","6,67","USD","05/06/2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Beni indiretti","Obbligazionario","8.221.000,90","0,31","8.221.000,90","8.120.000,00","8.120.000,00","100,18","Stati Uniti","-","0,01","27/02/2026","5,98","USD","27/02/2024"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","8.168.797,61","0,30","8.168.797,61","8.045.000,00","8.045.000,00","100,58","Regno unito","-","0,02","10/03/2026","6,76","USD","10/03/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Attività bancarie","Obbligazionario","8.094.670,99","0,30","8.094.670,99","8.025.000,00","8.025.000,00","100,65","Australia","-","0,02","18/01/2027","6,13","USD","18/01/2024"
"BPCEGP","BPCE SA 144A","Attività bancarie","Obbligazionario","8.079.010,62","0,30","8.079.010,62","7.975.000,00","7.975.000,00","100,66","Francia","-","0,01","25/09/2025","6,29","USD","25/09/2023"
"NACN","NATIONAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","8.064.870,77","0,30","8.064.870,77","8.000.000,00","8.000.000,00","100,17","Canada","-","-0,01","25/03/2027","6,26","USD","25/03/2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Attività bancarie","Obbligazionario","7.991.192,18","0,30","7.991.192,18","7.865.000,00","7.865.000,00","100,40","Giappone","-","0,03","22/05/2026","6,30","USD","22/02/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","7.943.708,93","0,30","7.943.708,93","7.819.000,00","7.819.000,00","101,30","Giappone","-","0,04","13/07/2026","6,62","USD","13/07/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Attività bancarie","Obbligazionario","7.921.709,40","0,29","7.921.709,40","7.825.000,00","7.825.000,00","100,25","Svezia","-","0,00","05/03/2027","6,23","USD","05/03/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Attività bancarie","Obbligazionario","7.878.240,30","0,29","7.878.240,30","7.799.000,00","7.799.000,00","100,75","Giappone","-","0,02","17/04/2026","6,75","USD","19/04/2023"
"C","CITIGROUP INC (FRN)","Attività bancarie","Obbligazionario","7.869.812,18","0,29","7.869.812,18","7.750.000,00","7.750.000,00","100,72","Stati Uniti","-","0,00","17/03/2026","6,86","USD","17/03/2022"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elettrico","Obbligazionario","7.867.232,35","0,29","7.867.232,35","7.725.000,00","7.725.000,00","100,37","Stati Uniti","-","0,01","05/02/2027","6,14","USD","05/02/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Attività bancarie","Obbligazionario","7.840.432,84","0,29","7.840.432,84","7.735.000,00","7.735.000,00","100,48","Australia","-","0,01","09/06/2025","6,20","USD","09/06/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Attività bancarie","Obbligazionario","7.837.090,47","0,29","7.837.090,47","7.750.000,00","7.750.000,00","100,28","Australia","-","0,02","10/12/2025","5,99","USD","10/01/2024"
