﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SOL","SASOL LTD","Materials","Equity","1’094’657.44","1.91","1’094’657.44","159’185.00","6.88","South Africa","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","1’068’343.24","1.86","1’068’343.24","155’565.00","6.87","South Africa","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","1’065’112.62","1.85","1’065’112.62","80’104.00","13.30","South Africa","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","1’042’762.55","1.82","1’042’762.55","65’932.00","15.82","South Africa","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Equity","954’363.62","1.66","954’363.62","149’859.00","6.37","South Africa","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Equity","922’569.03","1.61","922’569.03","139’240.00","6.63","South Africa","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","899’994.20","1.57","899’994.20","37’987.00","23.69","South Africa","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","888’224.52","1.55","888’224.52","783’935.00","1.13","South Africa","Johannesburg Stock Exchange","ZAR"
"VOD","VODACOM GROUP LTD","Communication","Equity","847’253.92","1.48","847’253.92","172’639.00","4.91","South Africa","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","834’180.08","1.45","834’180.08","260’131.00","3.21","South Africa","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","782’761.70","1.36","782’761.70","1’326’970.00","0.59","South Africa","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","674’843.78","1.18","674’843.78","98’784.00","6.83","South Africa","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","674’259.74","1.17","674’259.74","67’749.00","9.95","South Africa","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","632’906.92","1.10","632’906.92","18’371.00","34.45","South Africa","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","549’227.29","0.96","549’227.29","559’561.00","0.98","South Africa","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","505’199.08","0.88","505’199.08","232’706.00","2.17","South Africa","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","438’149.21","0.76","438’149.21","17’774.00","24.65","South Africa","Johannesburg Stock Exchange","ZAR"
"USD","USD CASH","Cash and/or Derivatives","Cash","40’535.61","0.07","40’535.61","40’536.00","100.00","United States","-","USD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","26’828.32","0.05","26’828.32","499’376.00","5.37","South Africa","-","ZAR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’959.77","0.02","8’959.77","7’176.00","124.85","United Kingdom","-","GBP"
"BZFUT","CASH COLLATERAL ZAR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","6’446.85","0.01","6’446.85","120’000.00","5.37","South Africa","-","ZAR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","129.00","0.00","129.00","121.00","106.89","European Union","-","EUR"
"AIM4","FTSE/JSE TOP 40 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","76’044.86","2.00","3’802.24","-","South African Futures Exchange","ZAR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-8.02","0.00","-8.02","-8.00","106.89","European Union","-","EUR"
 
