﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BBSE3","BB SEGURIDADE SA","Financials","Equity","3’988’911.08","1.19","3’988’911.08","631’592.00","6.32","Brazil","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","3’497’941.25","1.04","3’497’941.25","1’443’416.00","2.42","Brazil","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","3’495’476.67","1.04","3’495’476.67","372’863.00","9.37","Brazil","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","3’383’706.67","1.01","3’383’706.67","654’307.00","5.17","Brazil","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","3’306’104.02","0.99","3’306’104.02","4’424’900.00","0.75","Brazil","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","3’243’727.02","0.97","3’243’727.02","1’220’324.00","2.66","Brazil","XBSP","BRL"
"JBSS3","JBS SA","Consumer Staples","Equity","3’192’458.97","0.95","3’192’458.97","697’525.00","4.58","Brazil","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","3’157’154.70","0.94","3’157’154.70","1’099’563.00","2.87","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","3’122’737.29","0.93","3’122’737.29","1’258’126.00","2.48","Brazil","XBSP","BRL"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","3’107’887.13","0.93","3’107’887.13","15’889’695.00","19.56","Brazil","-","BRL"
"KLBN11","KLABIN UNITS SA","Materials","Equity","3’049’336.67","0.91","3’049’336.67","673’740.00","4.53","Brazil","XBSP","BRL"
"TOTS3","TOTVS SA","Information Technology","Equity","2’728’294.37","0.81","2’728’294.37","499’068.00","5.47","Brazil","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","2’690’492.46","0.80","2’690’492.46","814’910.00","3.30","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","2’677’491.99","0.80","2’677’491.99","517’355.00","5.18","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","2’657’943.14","0.79","2’657’943.14","866’110.00","3.07","Brazil","XBSP","BRL"
"TIMS3","TIM SA","Communication","Equity","2’622’794.84","0.78","2’622’794.84","761’907.00","3.44","Brazil","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","2’222’432.01","0.66","2’222’432.01","910’467.00","2.44","Brazil","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","2’078’558.64","0.62","2’078’558.64","231’627.00","8.97","Brazil","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","2’024’015.05","0.60","2’024’015.05","344’022.00","5.88","Brazil","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","1’855’197.90","0.55","1’855’197.90","337’187.00","5.50","Brazil","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","1’827’709.97","0.55","1’827’709.97","226’699.00","8.06","Brazil","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1’774’035.48","0.53","1’774’035.48","989’107.00","1.79","Brazil","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","1’656’333.41","0.49","1’656’333.41","595’942.00","2.78","Brazil","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","1’649’641.14","0.49","1’649’641.14","539’266.00","3.06","Brazil","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","1’457’014.86","0.44","1’457’014.86","183’164.00","7.95","Brazil","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","1’311’736.21","0.39","1’311’736.21","207’183.00","6.33","Brazil","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","1’292’866.20","0.39","1’292’866.20","568’850.00","2.27","Brazil","XBSP","BRL"
"ENEV3","ENEVA SA","Utilities","Equity","1’230’325.96","0.37","1’230’325.96","498’438.00","2.47","Brazil","XBSP","BRL"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","853’603.23","0.25","853’603.23","3’009’805.00","0.28","Brazil","XBSP","BRL"
"USD","USD CASH","Cash and/or Derivatives","Cash","338’371.48","0.10","338’371.48","338’371.00","100.00","United States","-","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","326’910.00","0.10","326’910.00","326’910.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’833.87","0.00","1’833.87","1’712.00","107.13","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","910.39","0.00","910.39","726.00","125.48","United Kingdom","-","GBP"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’351’240.00","58.00","577.80","-","IFLL","USD"
 
