﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UBSG","UBS GROUP AG","Aktien","0.47","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.46","Vereinigtes Königreich","Boerse Duesseldorf"
"GILD","GILEAD SCIENCES INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.43","Niederlande","-"
"HUM","HUMANA INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"SNDX","SYNDAX PHARMACEUTICALS INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0.38","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.38","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.37","-","-"
"AMGN","AMGEN INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.34","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.34","Australien","Asx - All Markets"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"6645","OMRON CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.27","Israel","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"EZJ","EASYJET PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"LR","LEGRAND SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Aktien","0.24","Australien","Asx - All Markets"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.24","Dänemark","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.22","Vereinigtes Königreich","-"
"DGE","DIAGEO PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.21","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.21","Irland","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"PME","PRO MEDICUS LTD","Aktien","0.20","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.20","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.20","Deutschland","Xetra"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0.19","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.19","Australien","Asx - All Markets"
"CPG","COMPASS GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","VALEO","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.17","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.17","-","-"
"ADI","ANALOG DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.16","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CA","CARREFOUR SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.16","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.16","-","-"
"AON","AON PLC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.16","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"-","TREASURY NOTE","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Obligationen (FI)","0.15","Japan","-"
"COL","COLES GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"7751","CANON INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.14","Australien","Asx - All Markets"
"ADSK","AUTODESK INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX","Aktien","0.13","Niederlande","Nyse Euronext - Euronext Brussels"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SCG","SCENTRE GROUP","Aktien","0.13","Australien","Asx - All Markets"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"QUB","QUBE HOLDINGS LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","WI TREASURY SEC 06/24 0","-","0.12","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.12","Australien","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0.11","-","-"
"RUI","RUBIS","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"SYK","STRYKER CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.11","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.11","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.10","Israel","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"PLS","PILBARA MINERALS LTD","Aktien","0.10","Australien","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.10","Deutschland","Xetra"
"3402","TORAY INDUSTRIES INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.10","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.09","Niederlande","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.09","-","-"
"DIE","DIETEREN (D) SA","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.08","Israel","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aktien","0.08","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.08","Australien","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2121","MIXI INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.07","Irland","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.07","Australien","Asx - All Markets"
"COV","COVIVIO SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"LXS","LANXESS AG","Aktien","0.07","Deutschland","Xetra"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.06","Hongkong","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NHF","NIB HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"INCY","INCYTE CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.06","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"AUB","AUB GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.06","Spanien","Bolsa De Madrid"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"K","KELLOGG","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","FUGRO NV COMMON STOCK","-","0.05","-","-"
"-","AIB GROUP PLC","-","0.05","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.05","Italien","Borsa Italiana"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"9697","CAPCOM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"DTL","DATA#3 LTD","Aktien","0.05","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0.04","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"IEX","IDEX CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"9719","SCSK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ARCAD","ARCADIS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"PGR","PROGRESSIVE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.04","Deutschland","Xetra"
"7272","YAMAHA MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"ALO","ALSTOM SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"8056","NIHON UNISYS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/24 0.875","-","0.03","-","-"
"4768","OTSUKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"-","MFA FINANCIAL INC REIT","-","0.03","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.03","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","Johnson Controls International Plc","-","0.03","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MAT","MATTEL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6963","ROHM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AMP","AMP LTD","Aktien","0.03","Australien","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.02","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.02","Australien","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"CLAS B","CLAS OHLSON","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aktien","0.02","Luxemburg","Euronext Amsterdam"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligationen (FI)","0.02","Schweden","-"
"VRSN","VERISIGN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CHWY","CHEWY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4205","ZEON JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
