﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","15’830’389.80","0.34","15’830’389.80","87’849.00","180.20","Deutschland","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","15’571’143.92","0.33","15’571’143.92","794’614.00","19.60","Schweiz","SIX Swiss Exchange","CHF"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","15’522’302.06","0.33","15’522’302.06","80’381.00","193.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","15’227’745.47","0.32","15’227’745.47","178’089.00","85.51","Niederlande","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","15’168’886.09","0.32","15’168’886.09","1’389’817.00","10.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","14’975’084.07","0.32","14’975’084.07","113’789.00","131.60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","14’578’402.03","0.31","14’578’402.03","166’331.00","87.65","Schweiz","SIX Swiss Exchange","CHF"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14’197’661.95","0.30","14’197’661.95","131’399.00","108.05","Niederlande","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","13’927’488.19","0.30","13’927’488.19","867’432.00","16.06","Deutschland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","13’740’405.00","0.29","13’740’405.00","128’415.00","107.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","13’687’965.20","0.29","13’687’965.20","376’043.00","36.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","13’478’741.55","0.29","13’478’741.55","92’733.00","145.35","Niederlande","Euronext Amsterdam","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","13’465’132.80","0.29","13’465’132.80","210’920.00","63.84","Italien","Borsa Italiana","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","13’295’153.68","0.28","13’295’153.68","1’888’773.00","7.04","Norwegen","Oslo Bors Asa","NOK"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","13’224’664.80","0.28","13’224’664.80","202’212.00","65.40","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","13’202’125.09","0.28","13’202’125.09","345’877.00","38.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","13’167’150.48","0.28","13’167’150.48","943’772.00","13.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","13’081’169.24","0.28","13’081’169.24","377’414.00","34.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","12’998’290.15","0.28","12’998’290.15","1’441’066.00","9.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","12’973’203.04","0.28","12’973’203.04","586’492.00","22.12","Deutschland","Xetra","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","12’570’848.54","0.27","12’570’848.54","479’123.00","26.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","12’343’121.49","0.26","12’343’121.49","116’192.00","106.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","12’086’512.17","0.26","12’086’512.17","1’229’454.00","9.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialien","Aktien","12’055’466.02","0.26","12’055’466.02","210’915.00","57.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RIO","RIO TINTO PLC","Materialien","Aktien","11’979’966.06","0.25","11’979’966.06","186’213.00","64.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","11’909’448.17","0.25","11’909’448.17","145’152.00","82.05","Schweiz","SIX Swiss Exchange","CHF"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","11’804’709.51","0.25","11’804’709.51","817’650.00","14.44","Schweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Versorger","Aktien","11’799’828.30","0.25","11’799’828.30","2’623’350.00","4.50","Italien","Borsa Italiana","EUR"
"DNB","DNB BANK","Financials","Aktien","11’731’257.74","0.25","11’731’257.74","680’735.00","17.23","Norwegen","Oslo Bors Asa","NOK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","11’443’964.90","0.24","11’443’964.90","74’416.00","153.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","11’416’928.84","0.24","11’416’928.84","11’416’929.00","100.00","Europäische Union","-","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","10’895’742.94","0.23","10’895’742.94","191’523.00","56.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","10’843’788.50","0.23","10’843’788.50","99.00","109’533.26","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","10’672’980.57","0.23","10’672’980.57","2’135’400.00","5.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","10’597’062.18","0.22","10’597’062.18","6’181’246.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aktien","10’429’989.15","0.22","10’429’989.15","73’769.00","141.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrie","Aktien","10’323’121.95","0.22","10’323’121.95","21’083.00","489.64","Schweiz","SIX Swiss Exchange","CHF"
"ENI","ENI","Energie","Aktien","10’226’169.50","0.22","10’226’169.50","676’692.00","15.11","Italien","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","10’185’542.80","0.22","10’185’542.80","70’537.00","144.40","Deutschland","Xetra","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","9’941’970.11","0.21","9’941’970.11","91’423.00","108.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","9’931’098.66","0.21","9’931’098.66","306’622.00","32.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","9’906’298.37","0.21","9’906’298.37","1’663’303.00","5.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","9’755’159.75","0.21","9’755’159.75","93’485.00","104.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","9’721’493.17","0.21","9’721’493.17","10’964’760.00","0.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","9’661’610.35","0.21","9’661’610.35","2’503’104.00","3.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","9’642’963.54","0.20","9’642’963.54","351’484.00","27.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","9’616’435.61","0.20","9’616’435.61","1’205’845.00","7.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","9’602’662.29","0.20","9’602’662.29","352’836.00","27.22","Schweden","Nasdaq Omx Nordic","SEK"
"PRU","PRUDENTIAL PLC","Financials","Aktien","9’426’541.65","0.20","9’426’541.65","1’006’596.00","9.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","9’384’171.84","0.20","9’384’171.84","497’043.00","18.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","9’317’209.43","0.20","9’317’209.43","623’094.00","14.95","Schweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrie","Aktien","9’292’857.80","0.20","9’292’857.80","16’123.00","576.37","Schweiz","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","9’211’126.30","0.20","9’211’126.30","717’434.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","9’178’672.50","0.19","9’178’672.50","230’910.00","39.75","Deutschland","Xetra","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","8’919’208.50","0.19","8’919’208.50","978’842.00","9.11","Schweden","Nasdaq Omx Nordic","SEK"
"ADYEN","ADYEN NV","Financials","Aktien","8’868’800.80","0.19","8’868’800.80","6’932.00","1’279.40","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","8’722’489.30","0.19","8’722’489.30","526’085.00","16.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","8’680’025.16","0.18","8’680’025.16","289’914.00","29.94","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’591’965.19","0.18","8’591’965.19","1’085’941.00","7.91","Italien","Borsa Italiana","EUR"
"SAMPO","SAMPO","Financials","Aktien","8’590’204.57","0.18","8’590’204.57","214’273.00","40.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","8’506’209.81","0.18","8’506’209.81","2’633’866.00","3.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","8’421’450.94","0.18","8’421’450.94","767’373.00","10.97","Norwegen","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Versorger","Aktien","8’242’152.50","0.17","8’242’152.50","111’758.00","73.75","Österreich","Wiener Boerse Ag","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’195’347.71","0.17","8’195’347.71","508’554.00","16.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","8’138’549.19","0.17","8’138’549.19","504’091.00","16.15","Italien","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","8’131’707.24","0.17","8’131’707.24","539’954.00","15.06","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’069’014.80","0.17","8’069’014.80","482’020.00","16.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","8’021’614.24","0.17","8’021’614.24","943’725.00","8.50","Schweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","7’954’217.02","0.17","7’954’217.02","3’523’667.00","2.26","Schweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7’897’484.40","0.17","7’897’484.40","12’363.00","638.80","Niederlande","Euronext Amsterdam","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","7’879’599.70","0.17","7’879’599.70","62’191.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","7’868’097.60","0.17","7’868’097.60","76’912.00","102.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORSTED","OERSTED","Versorger","Aktien","7’859’346.65","0.17","7’859’346.65","135’972.00","57.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SY1","SYMRISE AG","Materialien","Aktien","7’741’752.20","0.16","7’741’752.20","75’751.00","102.20","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","7’680’153.13","0.16","7’680’153.13","279’991.00","27.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","7’409’333.33","0.16","7’409’333.33","66’022.00","112.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Kommunikation","Aktien","7’403’388.85","0.16","7’403’388.85","751’656.00","9.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","7’295’892.24","0.15","7’295’892.24","64’860.00","112.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","7’292’840.97","0.15","7’292’840.97","428’299.00","17.03","Norwegen","Oslo Bors Asa","NOK"
"NDA FI","NORDEA BANK","Financials","Aktien","7’287’666.36","0.15","7’287’666.36","644’356.00","11.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
