﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","25’290’036.09","0.37","25’290’036.09","24’865’000.00","24’865’000.00","100.30","Kazakhstan","-","1.16","21/Jul/2025","5.13","USD","21/Jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","25’121’472.19","0.37","25’121’472.19","26’275’000.00","26’275’000.00","95.26","Poland","-","7.37","04/Oct/2033","4.88","USD","04/Apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","25’093’396.05","0.37","25’093’396.05","25’096’000.00","25’096’000.00","98.38","Oman","-","3.27","17/Jan/2028","5.63","USD","17/Jan/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","25’003’556.11","0.37","25’003’556.11","26’300’000.00","26’300’000.00","93.39","Hungary","-","8.44","26/Mar/2036","5.50","USD","10/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","24’915’967.39","0.36","24’915’967.39","26’225’000.00","26’225’000.00","94.61","Poland","-","13.95","04/Apr/2053","5.50","USD","04/Apr/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","24’909’953.25","0.36","24’909’953.25","25’060’000.00","25’060’000.00","97.62","Oman","-","1.96","15/Jun/2026","4.75","USD","15/Jun/2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","24’415’077.14","0.36","24’415’077.14","54’523’295.00","54’523’295.00","43.70","Argentina","-","6.35","09/Jul/2041","3.50","USD","04/Sept/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","24’085’991.71","0.35","24’085’991.71","27’312’005.00","27’312’005.00","88.05","Uruguay","-","14.61","20/Apr/2055","4.97","USD","20/Apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","23’712’293.33","0.35","23’712’293.33","23’320’000.00","23’320’000.00","101.65","Uruguay","-","7.27","28/Oct/2034","5.75","USD","28/Oct/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","23’684’361.98","0.35","23’684’361.98","22’875’000.00","22’875’000.00","100.85","Hungary","-","3.48","22/May/2028","6.13","USD","11/Jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","23’650’239.69","0.35","23’650’239.69","28’445’000.00","28’445’000.00","83.03","Malaysia","-","13.95","21/Apr/2050","4.55","USD","21/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","23’394’370.41","0.34","23’394’370.41","24’386’000.00","24’386’000.00","95.42","Qatar","-","4.34","14/Mar/2029","4.00","USD","14/Mar/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","23’368’823.79","0.34","23’368’823.79","23’006’000.00","23’006’000.00","100.09","Oman","-","4.42","01/Aug/2029","6.00","USD","01/Aug/2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","23’254’011.25","0.34","23’254’011.25","33’043’000.00","33’043’000.00","68.50","Colombia","-","10.86","15/Jun/2045","5.00","USD","28/Jan/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","22’535’300.76","0.33","22’535’300.76","31’527’000.00","31’527’000.00","71.00","South Africa","-","11.14","30/Sept/2049","5.75","USD","30/Sept/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","22’506’568.56","0.33","22’506’568.56","19’291’000.00","19’291’000.00","114.66","Jamaica","-","10.79","28/Jul/2045","7.88","USD","28/Jul/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","22’465’016.15","0.33","22’465’016.15","25’175’000.00","25’175’000.00","87.75","Brazil","-","5.24","12/Jun/2030","3.88","USD","10/Jun/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","21’413’753.24","0.31","21’413’753.24","22’092’246.00","22’092’246.00","95.75","Uruguay","-","4.91","23/Jan/2031","4.38","USD","23/Jan/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","21’282’948.30","0.31","21’282’948.30","23’676’000.00","23’676’000.00","89.81","Malaysia","-","5.24","21/Apr/2030","3.50","USD","21/Apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","21’275’600.11","0.31","21’275’600.11","29’606’000.00","29’606’000.00","69.79","Mexico","-","8.72","23/Jan/2050","7.69","USD","21/Oct/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","21’249’181.32","0.31","21’249’181.32","21’867’000.00","21’867’000.00","95.80","Brazil","-","3.26","13/Jan/2028","4.63","USD","13/Oct/2017"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Fixed Income","21’232’806.75","0.31","21’232’806.75","20’994’000.00","20’994’000.00","100.45","Azerbaijan","-","1.76","24/Mar/2026","6.88","USD","24/Mar/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","21’164’043.86","0.31","21’164’043.86","17’249’000.00","17’249’000.00","120.38","Philippines","-","4.50","02/Feb/2030","9.50","USD","02/Feb/2005"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","21’105’812.50","0.31","21’105’812.50","21’272’000.00","21’272’000.00","97.63","Romania","-","7.11","30/Jan/2034","6.38","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","21’004’580.04","0.31","21’004’580.04","21’104’000.00","21’104’000.00","98.06","Romania","-","4.05","30/Jan/2029","5.88","USD","30/Jan/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","20’965’870.33","0.31","20’965’870.33","21’512’000.00","21’512’000.00","96.13","Qatar","-","1.96","02/Jun/2026","3.25","USD","02/Jun/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","20’839’097.93","0.31","20’839’097.93","21’282’000.00","21’282’000.00","96.98","Oman","-","11.57","08/Mar/2047","6.50","USD","08/Mar/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","20’817’641.19","0.30","20’817’641.19","24’995’000.00","24’995’000.00","81.91","Mexico","-","5.19","16/Feb/2032","6.70","USD","25/Mar/2022"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereign","Fixed Income","20’417’502.26","0.30","20’417’502.26","28’457’000.00","28’457’000.00","70.35","Brazil","-","12.37","14/Jan/2050","4.75","USD","14/Nov/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","20’346’951.00","0.30","20’346’951.00","25’027’000.00","25’027’000.00","81.25","Saudi Arabia","-","13.00","26/Oct/2046","4.50","USD","26/Oct/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","20’162’306.64","0.30","20’162’306.64","20’194’000.00","20’194’000.00","99.13","South Africa","-","1.30","16/Sept/2025","5.88","USD","16/Sept/2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","20’158’227.70","0.30","20’158’227.70","25’694’000.00","25’694’000.00","76.33","Egypt","-","8.41","31/Jan/2047","8.50","USD","31/Jan/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","19’670’560.00","0.29","19’670’560.00","20’384’000.00","20’384’000.00","94.63","Egypt","-","2.43","31/Jan/2027","7.50","USD","31/Jan/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","19’582’895.37","0.29","19’582’895.37","20’204’000.00","20’204’000.00","95.16","Dominican Republic","-","10.60","27/Jan/2045","6.85","USD","27/Jan/2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereign","Fixed Income","19’516’982.23","0.29","19’516’982.23","17’472’000.00","17’472’000.00","111.05","Hungary","-","9.84","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","19’166’506.94","0.28","19’166’506.94","18’900’000.00","18’900’000.00","100.75","Hungary","-","6.48","22/Sept/2032","6.25","USD","11/Jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","18’982’323.33","0.28","18’982’323.33","21’277’000.00","21’277’000.00","89.00","South Africa","-","3.97","12/Oct/2028","4.30","USD","12/Oct/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","18’981’398.62","0.28","18’981’398.62","21’231’000.00","21’231’000.00","89.00","South Africa","-","4.66","30/Sept/2029","4.85","USD","30/Sept/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","18’876’158.00","0.28","18’876’158.00","19’836’000.00","19’836’000.00","95.13","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","18’862’160.62","0.28","18’862’160.62","23’754’000.00","23’754’000.00","78.53","Peru","-","8.02","15/Jan/2034","3.00","USD","02/Nov/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","18’453’430.99","0.27","18’453’430.99","16’375’000.00","16’375’000.00","109.81","Turkey","-","3.08","15/Jan/2028","9.88","USD","15/Nov/2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","18’450’873.37","0.27","18’450’873.37","19’666’000.00","19’666’000.00","93.66","United Arab Emirates","-","3.21","11/Oct/2027","3.13","USD","11/Oct/2017"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","18’394’681.77","0.27","18’394’681.77","18’525’000.00","18’525’000.00","96.94","Poland","-","6.93","22/May/2033","5.38","USD","22/May/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","18’363’111.25","0.27","18’363’111.25","23’991’000.00","23’991’000.00","75.25","Brazil","-","11.34","27/Jan/2045","5.00","USD","01/Aug/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","18’312’283.75","0.27","18’312’283.75","20’285’000.00","20’285’000.00","89.15","Dominican Republic","-","4.91","30/Jan/2030","4.50","USD","30/Jan/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","18’181’440.00","0.27","18’181’440.00","18’432’000.00","18’432’000.00","96.81","Oman","-","5.14","15/Jun/2030","4.88","USD","15/Jun/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’169’540.24","0.27","18’169’540.24","23’510’000.00","23’510’000.00","77.06","Hungary","-","6.62","22/Sept/2031","2.13","USD","21/Sept/2021"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","18’154’595.00","0.27","18’154’595.00","18’644’000.00","18’644’000.00","94.28","Angola","-","3.30","09/May/2028","8.25","USD","09/May/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","18’136’000.67","0.27","18’136’000.67","19’128’000.00","19’128’000.00","94.25","Saudi Arabia","-","3.52","04/Mar/2028","3.63","USD","04/Oct/2017"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","18’131’810.46","0.27","18’131’810.46","18’697’000.00","18’697’000.00","95.27","China","-","2.76","04/May/2027","3.50","USD","04/May/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","18’102’228.89","0.26","18’102’228.89","19’475’000.00","19’475’000.00","91.60","Panama","-","7.50","14/Feb/2035","6.40","USD","21/Nov/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","17’964’158.33","0.26","17’964’158.33","18’200’000.00","18’200’000.00","96.75","Hungary","-","4.36","16/Jun/2029","5.25","USD","16/Jun/2022"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","17’825’346.00","0.26","17’825’346.00","18’144’000.00","18’144’000.00","98.16","Qatar","-","3.60","23/Apr/2028","4.50","USD","23/Apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","17’800’234.38","0.26","17’800’234.38","17’325’000.00","17’325’000.00","101.09","Oman","-","5.40","25/Jan/2031","6.25","USD","25/Jan/2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’780’368.00","0.26","17’780’368.00","15’968’000.00","15’968’000.00","109.56","Kazakhstan","-","11.67","21/Jul/2045","6.50","USD","21/Jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","17’649’879.17","0.26","17’649’879.17","18’250’000.00","18’250’000.00","96.50","Poland","-","1.84","06/Apr/2026","3.25","USD","06/Apr/2016"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’626’163.22","0.26","17’626’163.22","18’618’000.00","18’618’000.00","91.25","Angola","-","4.29","26/Nov/2029","8.00","USD","26/Nov/2019"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","17’573’494.00","0.26","17’573’494.00","21’418’000.00","21’418’000.00","81.38","Qatar","-","6.40","12/Jul/2031","2.25","USD","12/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","17’416’188.89","0.25","17’416’188.89","18’350’000.00","18’350’000.00","93.25","Saudi Arabia","-","13.51","16/Jan/2054","5.75","USD","16/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’363’222.57","0.25","17’363’222.57","18’050’000.00","18’050’000.00","95.16","Dominican Republic","-","4.10","22/Feb/2029","5.50","USD","22/Feb/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’351’984.38","0.25","17’351’984.38","16’500’000.00","16’500’000.00","103.13","Romania","-","6.41","17/Jan/2033","7.13","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","17’262’868.06","0.25","17’262’868.06","17’320’000.00","17’320’000.00","98.10","Dominican Republic","-","2.47","25/Jan/2027","5.95","USD","25/Jan/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","17’216’769.79","0.25","17’216’769.79","16’100’000.00","16’100’000.00","106.81","Philippines","-","7.72","23/Oct/2034","6.38","USD","23/Oct/2009"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","17’187’191.54","0.25","17’187’191.54","16’005’000.00","16’005’000.00","104.00","Costa Rica","-","12.02","13/Nov/2054","7.30","USD","13/Nov/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","17’100’436.30","0.25","17’100’436.30","20’775’000.00","20’775’000.00","78.59","Egypt","-","8.35","29/May/2050","8.88","USD","29/May/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","17’072’079.87","0.25","17’072’079.87","16’752’000.00","16’752’000.00","101.56","Bahrain","-","3.80","12/Oct/2028","7.00","USD","12/Oct/2016"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","17’060’574.38","0.25","17’060’574.38","18’225’000.00","18’225’000.00","93.47","Qatar","-","5.24","16/Apr/2030","3.75","USD","16/Apr/2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’854’092.01","0.25","16’854’092.01","18’550’000.00","18’550’000.00","90.47","Angola","-","5.63","14/Apr/2032","8.75","USD","14/Apr/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’837’750.00","0.25","16’837’750.00","17’625’000.00","17’625’000.00","94.40","Dominican Republic","-","6.63","22/Feb/2033","6.00","USD","22/Feb/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","16’836’282.12","0.25","16’836’282.12","17’019’000.00","17’019’000.00","98.15","Oman","-","2.60","08/Mar/2027","5.38","USD","08/Mar/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","16’770’734.22","0.25","16’770’734.22","14’603’000.00","14’603’000.00","112.56","Philippines","-","5.22","14/Jan/2031","7.75","USD","11/Jan/2006"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’590’130.53","0.24","16’590’130.53","16’025’000.00","16’025’000.00","101.02","Poland","-","3.00","16/Nov/2027","5.50","USD","16/Nov/2022"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereign","Fixed Income","16’558’290.46","0.24","16’558’290.46","17’299’000.00","17’299’000.00","93.97","Panama","-","7.41","26/Jan/2036","6.70","USD","26/Jan/2006"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","16’545’495.00","0.24","16’545’495.00","24’425’000.00","24’425’000.00","66.75","Qatar","-","15.21","12/Jul/2051","3.30","USD","12/Jul/2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","16’414’736.81","0.24","16’414’736.81","19’914’000.00","19’914’000.00","81.35","Brazil","-","11.54","21/Feb/2047","5.63","USD","28/Jul/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’392’544.04","0.24","16’392’544.04","17’953’000.00","17’953’000.00","90.06","Egypt","-","3.95","01/Mar/2029","7.60","USD","26/Feb/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’356’009.69","0.24","16’356’009.69","15’928’000.00","15’928’000.00","101.34","Romania","-","3.30","17/Feb/2028","6.63","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’310’206.58","0.24","16’310’206.58","16’008’000.00","16’008’000.00","100.15","Dominican Republic","-","1.61","29/Jan/2026","6.88","USD","29/Jan/2016"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’295’726.56","0.24","16’295’726.56","18’410’000.00","18’410’000.00","85.00","Angola","-","8.37","08/May/2048","9.38","USD","09/May/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","16’221’673.61","0.24","16’221’673.61","15’550’000.00","15’550’000.00","101.70","Poland","-","6.49","16/Nov/2032","5.75","USD","16/Nov/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","16’195’832.83","0.24","16’195’832.83","16’231’000.00","16’231’000.00","97.95","Colombia","-","6.74","02/Feb/2034","7.50","USD","02/Feb/2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","16’192’345.09","0.24","16’192’345.09","16’943’000.00","16’943’000.00","95.47","Saudi Arabia","-","2.77","20/Apr/2027","3.63","USD","20/Apr/2017"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Fixed Income","16’187’576.36","0.24","16’187’576.36","16’100’000.00","16’100’000.00","99.43","China","-","3.76","15/Aug/2033","5.35","USD","15/Aug/2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereign","Fixed Income","16’162’648.44","0.24","16’162’648.44","15’375’000.00","15’375’000.00","103.25","Egypt","-","1.65","28/Feb/2026","10.88","USD","28/Feb/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’161’095.83","0.24","16’161’095.83","15’800’000.00","15’800’000.00","100.28","Kenya","-","4.37","16/Feb/2031","9.75","USD","16/Feb/2024"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","16’078’438.12","0.24","16’078’438.12","15’850’000.00","15’850’000.00","100.95","Costa Rica","-","6.70","03/Apr/2034","6.55","USD","03/Apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’915’915.28","0.23","15’915’915.28","16’400’000.00","16’400’000.00","95.50","Brazil","-","7.22","15/Mar/2034","6.13","USD","29/Jan/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","15’864’046.88","0.23","15’864’046.88","21’825’000.00","21’825’000.00","71.75","Qatar","-","12.09","12/Jul/2041","3.13","USD","12/Jul/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’779’847.75","0.23","15’779’847.75","31’387’039.00","31’387’039.00","49.65","Ecuador","-","7.73","31/Jul/2040","2.50","USD","31/Aug/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","15’778’415.92","0.23","15’778’415.92","16’100’000.00","16’100’000.00","97.46","Poland","-","4.27","18/Mar/2029","4.63","USD","18/Mar/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’746’647.92","0.23","15’746’647.92","16’200’000.00","16’200’000.00","95.40","Brazil","-","11.90","13/May/2054","7.13","USD","29/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","15’663’739.29","0.23","15’663’739.29","16’901’000.00","16’901’000.00","91.94","Philippines","-","3.46","01/Feb/2028","3.00","USD","01/Feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","15’561’218.75","0.23","15’561’218.75","15’950’000.00","15’950’000.00","95.50","Cote D'Ivoire (Ivory Coast)","-","7.50","30/Jan/2037","8.25","USD","30/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’507’514.75","0.23","15’507’514.75","18’564’000.00","18’564’000.00","81.80","Colombia","-","9.55","18/Jan/2041","6.13","USD","20/Oct/2009"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’487’767.71","0.23","15’487’767.71","17’961’000.00","17’961’000.00","83.03","Egypt","-","5.63","29/May/2032","7.63","USD","29/May/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","15’478’554.38","0.23","15’478’554.38","15’203’000.00","15’203’000.00","101.81","Dominican Republic","-","10.46","30/Apr/2044","7.45","USD","30/Apr/2014"
