﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","232 774,04","0,15","232 774,04","237 000,00","237 000,00","97,99","Vereinigte Staaten","-","7,14","19.Mai2033","4,75","USD","19.Mai2023"
"BA","BOEING CO","Produktionsmittel","Anleihen","231 049,96","0,15","231 049,96","250 000,00","250 000,00","91,86","Vereinigte Staaten","-","12,69","01.Mai2050","5,80","USD","04.Mai2020"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","229 404,75","0,15","229 404,75","240 000,00","240 000,00","94,01","Vereinigte Staaten","-","3,21","20.Dez.2028","3,42","USD","22.Mai2018"
"T","AT&T INC","Kommunikation","Anleihen","225 165,01","0,15","225 165,01","323 000,00","323 000,00","68,91","Vereinigte Staaten","-","15,92","15.Sep.2055","3,55","USD","03.Sep.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","222 630,04","0,15","222 630,04","244 000,00","244 000,00","90,30","Vereinigte Staaten","-","9,66","25.März2038","4,78","USD","09.März2018"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","221 671,69","0,15","221 671,69","200 000,00","200 000,00","110,28","Spanien","-","7,02","07.Nov.2033","6,94","USD","07.Nov.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","220 437,34","0,15","220 437,34","215 000,00","215 000,00","100,51","Vereinigte Staaten","-","7,11","23.Jän.2035","5,47","USD","23.Jän.2024"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","220 041,38","0,15","220 041,38","220 000,00","220 000,00","99,42","Vereinigte Staaten","-","6,81","25.Apr.2034","5,29","USD","25.Apr.2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","212 740,51","0,14","212 740,51","250 000,00","250 000,00","84,92","Vereinigte Staaten","-","14,40","21.Nov.2049","4,25","USD","17.Nov.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","212 000,49","0,14","212 000,49","200 000,00","200 000,00","104,68","Japan","-","7,12","14.Sep.2033","5,81","USD","14.Sep.2023"
"T","AT&T INC","Kommunikation","Anleihen","209 163,18","0,14","209 163,18","303 000,00","303 000,00","68,21","Vereinigte Staaten","-","16,39","15.Sep.2059","3,65","USD","03.Sep.2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","208 505,00","0,14","208 505,00","205 000,00","205 000,00","100,34","Vereinigte Staaten","-","6,81","02.März2033","5,25","USD","02.März2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","205 699,03","0,14","205 699,03","200 000,00","200 000,00","100,47","Vereinigtes Königreich","-","6,96","05.Jän.2035","5,68","USD","05.Jän.2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","205 456,02","0,14","205 456,02","200 000,00","200 000,00","101,17","Vereinigtes Königreich","-","7,06","01.März2035","5,78","USD","29.Feb.2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","205 263,63","0,14","205 263,63","223 000,00","223 000,00","91,91","Vereinigte Staaten","-","4,87","21.Nov.2029","3,20","USD","17.Nov.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","203 047,87","0,13","203 047,87","200 000,00","200 000,00","101,22","Vereinigtes Königreich","-","5,60","17.Mai2032","5,73","USD","17.Mai2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","202 275,01","0,13","202 275,01","200 000,00","200 000,00","99,20","Japan","-","6,31","20.Juli2033","5,13","USD","20.Juli2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","201 972,80","0,13","201 972,80","315 000,00","315 000,00","64,08","Vereinigte Staaten","-","16,68","01.Juni2050","2,52","USD","01.Juni2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsum","Anleihen","201 807,38","0,13","201 807,38","200 000,00","200 000,00","99,41","Vereinigte Staaten","-","7,16","08.März2034","6,13","USD","08.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","198 430,57","0,13","198 430,57","200 000,00","200 000,00","97,09","Vereinigtes Königreich","-","3,52","19.Juni2029","4,58","USD","19.Juni2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","197 130,96","0,13","197 130,96","193 000,00","193 000,00","100,67","Vereinigte Staaten","-","13,95","02.März2053","5,65","USD","02.März2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","196 156,61","0,13","196 156,61","186 000,00","186 000,00","104,70","Vereinigte Staaten","-","3,75","24.Okt.2029","6,48","USD","24.Okt.2023"
"T","AT&T INC","Kommunikation","Anleihen","195 472,81","0,13","195 472,81","275 000,00","275 000,00","71,03","Vereinigte Staaten","-","16,15","01.Dez.2057","3,80","USD","03.Sep.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","194 483,70","0,13","194 483,70","195 000,00","195 000,00","97,95","Vereinigte Staaten","-","6,40","25.Juli2033","4,91","USD","25.Juli2022"
"BA","BOEING CO","Produktionsmittel","Anleihen","190 876,08","0,13","190 876,08","197 000,00","197 000,00","96,39","Vereinigte Staaten","-","4,95","01.Mai2030","5,15","USD","04.Mai2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","185 462,73","0,12","185 462,73","225 000,00","225 000,00","81,57","Vereinigte Staaten","-","13,39","20.März2051","4,08","USD","20.März2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","184 281,92","0,12","184 281,92","298 000,00","298 000,00","61,55","Vereinigte Staaten","-","17,24","01.Nov.2056","2,94","USD","06.Juni2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","183 105,88","0,12","183 105,88","189 000,00","189 000,00","96,47","Vereinigte Staaten","-","3,51","01.Mai2029","4,22","USD","23.Apr.2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","182 311,57","0,12","182 311,57","221 000,00","221 000,00","81,96","Vereinigte Staaten","-","6,85","15.März2032","2,36","USD","28.Apr.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","180 207,52","0,12","180 207,52","200 000,00","200 000,00","90,03","Spanien","-","5,29","28.Mai2030","3,49","USD","28.Mai2020"
"C","CITIGROUP INC","Bankwesen","Anleihen","178 202,27","0,12","178 202,27","185 000,00","185 000,00","95,52","Vereinigte Staaten","-","4,92","31.März2031","4,41","USD","31.März2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","177 134,74","0,12","177 134,74","177 000,00","177 000,00","98,21","Vereinigte Staaten","-","6,35","22.Juli2033","5,01","USD","22.Juli2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","175 749,09","0,12","175 749,09","200 000,00","200 000,00","87,00","Vereinigte Staaten","-","6,41","02.März2033","3,35","USD","02.März2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Bankwesen","Anleihen","175 637,78","0,12","175 637,78","160 000,00","160 000,00","107,46","Schweiz","-","3,18","15.Feb.2028","7,50","USD","09.Jän.2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","172 917,90","0,11","172 917,90","175 000,00","175 000,00","98,60","Vereinigte Staaten","-","3,55","19.Mai2028","4,45","USD","19.Mai2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","172 400,86","0,11","172 400,86","166 000,00","166 000,00","101,16","Vereinigte Staaten","-","3,43","12.Juni2029","5,58","USD","12.Juni2023"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","172 302,84","0,11","172 302,84","200 000,00","200 000,00","84,96","Vereinigtes Königreich","-","5,24","24.Juni2031","2,65","USD","24.Juni2020"
"C","CITIGROUP INC","Bankwesen","Anleihen","170 990,74","0,11","170 990,74","199 000,00","199 000,00","85,90","Vereinigte Staaten","-","5,31","03.Juni2031","2,57","USD","03.Juni2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","170 345,41","0,11","170 345,41","200 000,00","200 000,00","84,84","Vereinigte Staaten","-","5,97","22.Apr.2032","2,69","USD","22.Apr.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","170 143,16","0,11","170 143,16","173 000,00","173 000,00","96,57","Vereinigte Staaten","-","6,37","25.Juli2033","4,90","USD","25.Juli2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","169 681,29","0,11","169 681,29","205 000,00","205 000,00","82,52","Vereinigte Staaten","-","14,15","15.Mai2049","4,25","USD","15.Mai2019"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","169 349,40","0,11","169 349,40","200 000,00","200 000,00","84,58","Vereinigtes Königreich","-","6,36","24.Mai2032","2,80","USD","24.Mai2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","169 304,84","0,11","169 304,84","190 000,00","190 000,00","88,72","Vereinigte Staaten","-","4,79","15.Okt.2030","2,74","USD","12.Sep.2019"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","169 159,41","0,11","169 159,41","165 000,00","165 000,00","100,50","Vereinigte Staaten","-","6,80","25.Juli2034","5,56","USD","25.Juli2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","168 877,51","0,11","168 877,51","165 000,00","165 000,00","100,98","Vereinigte Staaten","-","4,80","02.März2030","5,25","USD","02.März2023"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","168 508,92","0,11","168 508,92","200 000,00","200 000,00","83,62","Vereinigtes Königreich","-","5,80","10.März2032","2,67","USD","10.März2021"
"F","FORD MOTOR COMPANY","Zyklische Konsum","Anleihen","167 863,83","0,11","167 863,83","200 000,00","200 000,00","82,90","Vereinigte Staaten","-","6,52","12.Feb.2032","3,25","USD","12.Nov.2021"
"C","CITIGROUP INC","Bankwesen","Anleihen","167 058,89","0,11","167 058,89","165 000,00","165 000,00","99,62","Vereinigte Staaten","-","4,02","13.Feb.2030","5,17","USD","13.Feb.2024"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","166 784,83","0,11","166 784,83","160 000,00","160 000,00","102,19","Belgien","-","13,10","23.Jän.2049","5,55","USD","23.Jän.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","166 567,43","0,11","166 567,43","192 000,00","192 000,00","85,87","Vereinigte Staaten","-","6,45","24.Feb.2033","3,10","USD","24.Jän.2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Anleihen","162 926,98","0,11","162 926,98","233 000,00","233 000,00","69,28","Vereinigte Staaten","-","16,60","17.März2052","2,92","USD","17.März2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","162 415,79","0,11","162 415,79","171 000,00","171 000,00","94,95","Vereinigte Staaten","-","4,80","03.Dez.2029","4,02","USD","10.Sep.2019"
"T","AT&T INC","Kommunikation","Anleihen","161 320,17","0,11","161 320,17","158 000,00","158 000,00","100,44","Vereinigte Staaten","-","7,34","15.Feb.2034","5,40","USD","02.Juni2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","160 107,42","0,11","160 107,42","160 000,00","160 000,00","99,44","Vereinigte Staaten","-","6,80","24.Apr.2034","5,39","USD","24.Apr.2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","159 615,80","0,11","159 615,80","166 000,00","166 000,00","95,90","Vereinigte Staaten","-","16,09","19.Mai2063","5,34","USD","19.Mai2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Anleihen","159 324,39","0,11","159 324,39","150 000,00","150 000,00","103,64","Deutschland","-","3,09","18.Jän.2029","6,72","USD","18.Jän.2023"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","158 627,04","0,10","158 627,04","150 000,00","150 000,00","104,31","Niederlande","-","6,82","11.Sep.2034","6,11","USD","11.Sep.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","157 341,28","0,10","157 341,28","157 000,00","157 000,00","100,14","Vereinigte Staaten","-","6,91","01.Juni2034","5,35","USD","01.Juni2023"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","156 948,57","0,10","156 948,57","180 000,00","180 000,00","86,04","Irland","-","6,49","30.Jän.2032","3,30","USD","29.Okt.2021"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","156 554,67","0,10","156 554,67","175 000,00","175 000,00","88,50","Vereinigte Staaten","-","6,37","15.März2032","4,28","USD","28.Apr.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","156 091,15","0,10","156 091,15","176 000,00","176 000,00","87,68","Vereinigte Staaten","-","4,98","22.Jän.2031","2,70","USD","22.Jän.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsum","Anleihen","155 945,82","0,10","155 945,82","150 000,00","150 000,00","103,51","Vereinigte Staaten","-","3,39","12.Mai2028","6,80","USD","06.Apr.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","155 942,17","0,10","155 942,17","150 000,00","150 000,00","103,20","Vereinigte Staaten","-","7,26","19.Apr.2035","5,83","USD","19.Apr.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","155 469,10","0,10","155 469,10","157 000,00","157 000,00","97,74","Vereinigte Staaten","-","2,88","23.Aug.2028","4,48","USD","23.Aug.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","155 325,10","0,10","155 325,10","150 000,00","150 000,00","101,36","Japan","-","3,18","13.Jän.2028","5,52","USD","13.Jän.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","155 196,81","0,10","155 196,81","159 000,00","159 000,00","96,76","Vereinigte Staaten","-","3,37","25.März2028","4,30","USD","09.März2018"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","154 766,19","0,10","154 766,19","150 000,00","150 000,00","101,72","Vereinigtes Königreich","-","7,17","04.März2035","5,72","USD","04.März2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Anleihen","154 695,50","0,10","154 695,50","150 000,00","150 000,00","102,99","Japan","-","6,83","27.Mai2034","5,75","USD","27.Feb.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","153 985,63","0,10","153 985,63","150 000,00","150 000,00","102,00","Vereinigte Staaten","-","4,17","25.Apr.2030","5,73","USD","25.Apr.2024"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","153 668,06","0,10","153 668,06","156 000,00","156 000,00","97,60","Vereinigte Staaten","-","3,84","21.Sep.2028","4,33","USD","22.Okt.2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","152 602,29","0,10","152 602,29","150 000,00","150 000,00","100,39","Vereinigte Staaten","-","3,29","02.März2028","5,15","USD","02.März2023"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","151 767,47","0,10","151 767,47","150 000,00","150 000,00","99,59","Spanien","-","2,88","18.Aug.2027","5,29","USD","18.Aug.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","151 700,23","0,10","151 700,23","175 000,00","175 000,00","85,61","Vereinigte Staaten","-","6,75","25.Jän.2033","2,96","USD","25.Jän.2022"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Anleihen","151 436,47","0,10","151 436,47","140 000,00","140 000,00","107,39","Vereinigte Staaten","-","6,87","23.Okt.2034","6,49","USD","23.Okt.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","151 151,31","0,10","151 151,31","164 000,00","164 000,00","90,23","Vereinigte Staaten","-","12,00","20.Juli2045","5,13","USD","20.Juli2015"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","150 744,32","0,10","150 744,32","154 000,00","154 000,00","97,27","Vereinigte Staaten","-","3,82","15.Okt.2028","4,38","USD","27.Aug.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","150 602,35","0,10","150 602,35","165 000,00","165 000,00","90,97","Irland","-","4,02","29.Okt.2028","3,00","USD","29.Okt.2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","150 578,45","0,10","150 578,45","160 000,00","160 000,00","93,91","Vereinigte Staaten","-","4,46","15.Mai2029","3,50","USD","15.Mai2019"
"T","AT&T INC","Kommunikation","Anleihen","150 201,00","0,10","150 201,00","188 000,00","188 000,00","79,86","Vereinigte Staaten","-","8,14","01.Dez.2033","2,55","USD","03.Sep.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","148 283,82","0,10","148 283,82","178 000,00","178 000,00","82,41","Vereinigte Staaten","-","6,16","21.Juli2032","2,38","USD","21.Juli2021"
"C","CITIGROUP INC","Bankwesen","Anleihen","147 797,89","0,10","147 797,89","150 000,00","150 000,00","97,70","Vereinigte Staaten","-","3,02","29.Sep.2027","4,45","USD","29.Sep.2015"
"C","CITIGROUP INC (FX-FRN)","Bankwesen","Anleihen","147 258,77","0,10","147 258,77","163 000,00","163 000,00","89,51","Vereinigte Staaten","-","6,35","17.März2033","3,79","USD","17.März2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","145 362,01","0,10","145 362,01","143 000,00","143 000,00","99,90","Belgien","-","3,95","23.Jän.2029","4,75","USD","23.Jän.2019"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","145 343,19","0,10","145 343,19","145 000,00","145 000,00","98,26","Vereinigte Staaten","-","7,04","15.Juli2033","5,05","USD","09.Feb.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","145 064,73","0,10","145 064,73","135 000,00","135 000,00","106,71","Vereinigte Staaten","-","6,95","23.Okt.2034","6,25","USD","23.Okt.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","144 877,34","0,10","144 877,34","169 000,00","169 000,00","85,19","Vereinigte Staaten","-","6,03","21.März2031","2,55","USD","22.März2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","144 439,61","0,10","144 439,61","184 000,00","184 000,00","77,80","Vereinigte Staaten","-","11,87","22.März2041","3,40","USD","22.März2021"
"WFC","WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Anleihen","144 248,64","0,10","144 248,64","164 000,00","164 000,00","87,43","Vereinigte Staaten","-","13,46","25.Apr.2053","4,61","USD","25.Apr.2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","143 480,70","0,09","143 480,70","148 000,00","148 000,00","96,71","Vereinigte Staaten","-","11,82","19.Mai2043","5,11","USD","19.Mai2023"
"MS","MORGAN STANLEY","Bankwesen","Anleihen","142 606,10","0,09","142 606,10","140 000,00","140 000,00","99,88","Vereinigte Staaten","-","3,95","16.Jän.2030","5,17","USD","18.Jän.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","142 118,05","0,09","142 118,05","168 000,00","168 000,00","84,27","Vereinigte Staaten","-","5,98","22.Apr.2032","2,62","USD","22.Apr.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","141 044,58","0,09","141 044,58","150 000,00","150 000,00","93,88","Vereinigtes Königreich","-","4,36","22.Mai2030","3,97","USD","22.Mai2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","141 042,14","0,09","141 042,14","140 000,00","140 000,00","98,98","Vereinigte Staaten","-","2,79","25.Juli2028","4,85","USD","25.Juli2022"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","141 009,54","0,09","141 009,54","170 000,00","170 000,00","82,08","Vereinigte Staaten","-","6,19","21.Juli2032","2,30","USD","21.Juli2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","140 956,73","0,09","140 956,73","195 000,00","195 000,00","71,04","Vereinigte Staaten","-","11,20","19.Juni2041","2,68","USD","19.Juni2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","140 951,93","0,09","140 951,93","130 000,00","130 000,00","106,89","Vereinigtes Königreich","-","10,45","09.März2044","6,33","USD","09.März2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","140 336,38","0,09","140 336,38","135 000,00","135 000,00","103,25","Vereinigte Staaten","-","7,29","22.Apr.2035","5,77","USD","22.Apr.2024"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","140 263,79","0,09","140 263,79","136 000,00","136 000,00","101,11","Vereinigte Staaten","-","3,55","25.Juli2029","5,57","USD","25.Juli2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","139 976,79","0,09","139 976,79","133 000,00","133 000,00","104,62","Vereinigte Staaten","-","3,76","01.Nov.2029","6,41","USD","01.Nov.2023"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","139 710,58","0,09","139 710,58","140 000,00","140 000,00","99,65","Japan","-","3,87","26.Nov.2028","5,00","USD","13.Dez.2019"
"AMZN","AMAZON.COM INC","Zyklische Konsum","Anleihen","139 391,04","0,09","139 391,04","140 000,00","140 000,00","99,50","Vereinigte Staaten","-","6,87","01.Dez.2032","4,70","USD","01.Dez.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","138 590,03","0,09","138 590,03","165 000,00","165 000,00","83,52","Vereinigte Staaten","-","14,24","26.Okt.2049","4,25","USD","15.Juli2020"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","138 059,03","0,09","138 059,03","193 000,00","193 000,00","70,88","Vereinigte Staaten","-","14,59","01.Apr.2050","3,60","USD","01.Apr.2020"
"CSCO","CISCO SYSTEMS INC","Technologie","Anleihen","137 611,28","0,09","137 611,28","135 000,00","135 000,00","100,53","Vereinigte Staaten","-","7,48","26.Feb.2034","5,05","USD","26.Feb.2024"
"AAPL","APPLE INC","Technologie","Anleihen","137 470,31","0,09","137 470,31","144 000,00","144 000,00","94,14","Vereinigte Staaten","-","12,98","23.Feb.2046","4,65","USD","23.Feb.2016"
"AVGO","BROADCOM INC 144A","Technologie","Anleihen","137 357,44","0,09","137 357,44","170 000,00","170 000,00","80,62","Vereinigte Staaten","-","9,21","15.Nov.2035","3,14","USD","30.Sep.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","137 290,17","0,09","137 290,17","135 000,00","135 000,00","99,78","Vereinigte Staaten","-","3,95","23.Jän.2030","5,20","USD","23.Jän.2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","137 074,64","0,09","137 074,64","135 000,00","135 000,00","100,13","Vereinigte Staaten","-","7,51","15.März2034","5,05","USD","26.Feb.2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","136 095,92","0,09","136 095,92","134 000,00","134 000,00","100,19","Vereinigte Staaten","-","5,59","15.März2031","4,95","USD","26.Feb.2024"
"C","CITIGROUP INC","Bankwesen","Anleihen","134 369,14","0,09","134 369,14","160 000,00","160 000,00","83,73","Vereinigte Staaten","-","6,02","01.Mai2032","2,56","USD","04.Mai2021"
"HD","HOME DEPOT INC","Zyklische Konsum","Anleihen","134 268,04","0,09","134 268,04","123 000,00","123 000,00","106,39","Vereinigte Staaten","-","8,75","16.Dez.2036","5,88","USD","19.Dez.2006"
"C","CITIGROUP INC","Bankwesen","Anleihen","133 843,57","0,09","133 843,57","155 000,00","155 000,00","85,24","Vereinigte Staaten","-","6,38","25.Jän.2033","3,06","USD","25.Jän.2022"
"V","VISA INC","Technologie","Anleihen","133 742,56","0,09","133 742,56","148 000,00","148 000,00","88,31","Vereinigte Staaten","-","12,96","14.Dez.2045","4,30","USD","14.Dez.2015"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","133 598,95","0,09","133 598,95","222 000,00","222 000,00","59,89","Vereinigte Staaten","-","18,31","01.Nov.2063","2,99","USD","06.Juni2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","133 546,44","0,09","133 546,44","140 000,00","140 000,00","94,90","Vereinigte Staaten","-","6,33","27.Apr.2033","4,57","USD","27.Apr.2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","133 529,95","0,09","133 529,95","150 000,00","150 000,00","88,73","Vereinigte Staaten","-","4,80","30.Okt.2030","2,88","USD","31.Okt.2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","133 485,74","0,09","133 485,74","135 000,00","135 000,00","98,66","Vereinigte Staaten","-","5,09","19.Mai2030","4,65","USD","19.Mai2023"
