﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","1,020,631.58","0.43","1,020,631.58","606.00","1,684.21","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","1,016,397.88","0.43","1,016,397.88","66,000.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","1,008,234.35","0.42","1,008,234.35","59,500.00","16.95","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","1,007,436.02","0.42","1,007,436.02","38,400.00","26.24","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","949,751.17","0.40","949,751.17","118,300.00","8.03","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","929,911.41","0.39","929,911.41","241,900.00","3.84","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","926,704.91","0.39","926,704.91","225,400.00","4.11","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","919,065.44","0.39","919,065.44","49,430.00","18.59","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","916,084.79","0.38","916,084.79","31,390.00","29.18","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","915,625.30","0.38","915,625.30","88,500.00","10.35","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","904,062.45","0.38","904,062.45","74,200.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrials","Equity","883,358.76","0.37","883,358.76","75,100.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","878,555.45","0.37","878,555.45","48,305.00","18.19","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","869,943.67","0.37","869,943.67","59,200.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Information Technology","Equity","864,886.53","0.36","864,886.53","12,555.00","68.89","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","856,539.51","0.36","856,539.51","59,500.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","855,793.98","0.36","855,793.98","78,100.00","10.96","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","853,474.97","0.36","853,474.97","68,000.00","12.55","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","844,757.70","0.35","844,757.70","389,700.00","2.17","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","831,169.48","0.35","831,169.48","61,200.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","828,063.74","0.35","828,063.74","31,000.00","26.71","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","811,972.32","0.34","811,972.32","28,900.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","807,906.00","0.34","807,906.00","1,760.00","459.04","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","807,092.23","0.34","807,092.23","49,200.00","16.40","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","802,446.48","0.34","802,446.48","16,400.00","48.93","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","796,929.02","0.33","796,929.02","363.00","2,195.40","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Information Technology","Equity","795,569.29","0.33","795,569.29","9,480.00","83.92","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","783,639.47","0.33","783,639.47","40,600.00","19.30","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","750,344.12","0.32","750,344.12","30,800.00","24.36","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","745,630.13","0.31","745,630.13","35,000.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","741,656.53","0.31","741,656.53","31,700.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","741,339.13","0.31","741,339.13","685.00","1,082.25","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","735,514.24","0.31","735,514.24","112,500.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","735,231.29","0.31","735,231.29","62,920.00","11.69","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","729,771.25","0.31","729,771.25","10,564.00","69.08","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","724,252.25","0.30","724,252.25","487,200.00","1.49","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","717,767.26","0.30","717,767.26","49,200.00","14.59","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","715,432.16","0.30","715,432.16","34,500.00","20.74","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","712,978.59","0.30","712,978.59","38,600.00","18.47","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","704,849.83","0.30","704,849.83","726.00","970.87","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materials","Equity","692,479.96","0.29","692,479.96","47,900.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materials","Equity","682,682.36","0.29","682,682.36","50,833.00","13.43","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","680,013.52","0.29","680,013.52","51,700.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","675,376.15","0.28","675,376.15","21,400.00","31.56","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","675,100.65","0.28","675,100.65","27,918.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","672,782.87","0.28","672,782.87","41,800.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","671,706.86","0.28","671,706.86","32,462.00","20.69","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","664,685.02","0.28","664,685.02","26,900.00","24.71","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materials","Equity","664,374.70","0.28","664,374.70","46,800.00","14.20","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","663,254.47","0.28","663,254.47","1,212.00","547.24","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","662,479.86","0.28","662,479.86","25,165.00","26.33","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrials","Equity","656,036.70","0.28","656,036.70","30,300.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","655,721.87","0.28","655,721.87","10,500.00","62.45","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","650,941.57","0.27","650,941.57","32,500.00","20.03","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","649,547.45","0.27","649,547.45","11,606.00","55.97","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","646,425.24","0.27","646,425.24","48,800.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Equity","632,954.13","0.27","632,954.13","93,100.00","6.80","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrials","Equity","628,421.05","0.26","628,421.05","32,700.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","626,993.47","0.26","626,993.47","17,560.00","35.71","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","622,819.89","0.26","622,819.89","20,500.00","30.38","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","617,668.12","0.26","617,668.12","38,200.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materials","Equity","615,473.36","0.26","615,473.36","59,600.00","10.33","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materials","Equity","612,586.51","0.26","612,586.51","11,000.00","55.69","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","611,689.68","0.26","611,689.68","40,900.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","609,318.20","0.26","609,318.20","45,100.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","608,031.55","0.26","608,031.55","102,100.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","606,549.49","0.25","606,549.49","40,600.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","605,992.53","0.25","605,992.53","29,590.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Consumer Discretionary","Equity","595,387.74","0.25","595,387.74","24,900.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","591,326.57","0.25","591,326.57","33,200.00","17.81","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","588,517.62","0.25","588,517.62","89,400.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","581,647.51","0.24","581,647.51","63,200.00","9.20","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Health Care","Equity","574,614.52","0.24","574,614.52","21,200.00","27.10","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","572,952.20","0.24","572,952.20","29,400.00","19.49","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","568,151.94","0.24","568,151.94","16,300.00","34.86","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","567,030.42","0.24","567,030.42","37,800.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","562,879.12","0.24","562,879.12","11,600.00","48.52","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","561,990.02","0.24","561,990.02","1,079.00","520.84","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","561,738.29","0.24","561,738.29","132.00","4,255.59","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","561,568.32","0.24","561,568.32","30,800.00","18.23","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Consumer Staples","Equity","559,774.34","0.24","559,774.34","65,300.00","8.57","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","559,044.58","0.23","559,044.58","11,200.00","49.91","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","557,637.21","0.23","557,637.21","17,000.00","32.80","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","557,620.47","0.23","557,620.47","49,100.00","11.36","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Information Technology","Equity","554,769.68","0.23","554,769.68","14,400.00","38.53","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","554,530.82","0.23","554,530.82","65,500.00","8.47","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","547,401.26","0.23","547,401.26","8,700.00","62.92","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","543,221.63","0.23","543,221.63","45,400.00","11.97","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","536,487.34","0.23","536,487.34","14,057.00","38.17","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Consumer Staples","Equity","534,815.39","0.22","534,815.39","26,540.00","20.15","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","532,786.09","0.22","532,786.09","2,700.00","197.33","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","530,526.32","0.22","530,526.32","84,000.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Consumer Discretionary","Equity","528,788.03","0.22","528,788.03","26,000.00","20.34","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrials","Equity","527,226.14","0.22","527,226.14","29,200.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","525,467.89","0.22","525,467.89","51,300.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","523,464.99","0.22","523,464.99","624.00","838.89","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","523,352.65","0.22","523,352.65","52,700.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","523,208.76","0.22","523,208.76","69,400.00","7.54","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","520,963.14","0.22","520,963.14","32,200.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","517,809.75","0.22","517,809.75","14,160.00","36.57","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","515,528.09","0.22","515,528.09","55,300.00","9.32","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","514,128.44","0.22","514,128.44","19,000.00","27.06","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrials","Equity","510,736.07","0.21","510,736.07","98,400.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","506,911.31","0.21","506,911.31","59,200.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","505,583.58","0.21","505,583.58","173,700.00","2.91","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Equity","505,478.83","0.21","505,478.83","25,700.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","504,504.75","0.21","504,504.75","25,100.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Information Technology","Equity","504,151.42","0.21","504,151.42","19,880.00","25.36","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrials","Equity","500,400.84","0.21","500,400.84","47,480.00","10.54","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","499,819.09","0.21","499,819.09","21,200.00","23.58","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","498,342.19","0.21","498,342.19","226.00","2,205.05","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","497,278.61","0.21","497,278.61","498.00","998.55","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","496,302.59","0.21","496,302.59","11,900.00","41.71","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","495,325.93","0.21","495,325.93","27,800.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Consumer Discretionary","Equity","493,058.35","0.21","493,058.35","20,064.00","24.57","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","492,873.65","0.21","492,873.65","13,700.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Health Care","Equity","492,284.02","0.21","492,284.02","11,507.00","42.78","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","490,412.36","0.21","490,412.36","74,900.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Health Care","Equity","488,334.14","0.21","488,334.14","16,500.00","29.60","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","483,783.80","0.20","483,783.80","17,082.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Consumer Staples","Equity","481,366.94","0.20","481,366.94","19,360.00","24.86","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","478,219.86","0.20","478,219.86","5,300.00","90.23","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrials","Equity","475,909.22","0.20","475,909.22","23,400.00","20.34","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","475,788.83","0.20","475,788.83","49,900.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Utilities","Equity","474,669.24","0.20","474,669.24","19,200.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","474,344.76","0.20","474,344.76","2,274.00","208.59","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrials","Equity","472,206.34","0.20","472,206.34","61,300.00","7.70","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","469,082.25","0.20","469,082.25","14,200.00","33.03","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrials","Equity","465,599.71","0.20","465,599.71","13,209.00","35.25","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materials","Equity","461,441.49","0.19","461,441.49","24,100.00","19.15","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrials","Equity","459,484.95","0.19","459,484.95","23,500.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","459,125.66","0.19","459,125.66","50,345.00","9.12","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrials","Equity","459,019.93","0.19","459,019.93","23,315.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","456,349.98","0.19","456,349.98","26,370.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrials","Equity","454,858.65","0.19","454,858.65","63,535.00","7.16","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","454,093.03","0.19","454,093.03","154.00","2,948.66","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrials","Equity","452,504.10","0.19","452,504.10","11,100.00","40.77","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","452,336.71","0.19","452,336.71","17,600.00","25.70","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","451,376.15","0.19","451,376.15","12,300.00","36.70","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","448,981.17","0.19","448,981.17","177.00","2,536.62","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","448,529.55","0.19","448,529.55","14,332.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Communication","Equity","446,444.55","0.19","446,444.55","35,200.00","12.68","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communication","Equity","445,995.79","0.19","445,995.79","22,698.00","19.65","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Consumer Staples","Equity","445,002.41","0.19","445,002.41","21,600.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","440,302.59","0.18","440,302.59","17,500.00","25.16","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","440,157.73","0.18","440,157.73","29,000.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","Information Technology","Equity","439,491.39","0.18","439,491.39","5,300.00","82.92","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","438,908.74","0.18","438,908.74","47,000.00","9.34","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","438,628.58","0.18","438,628.58","73,662.00","5.95","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","437,832.29","0.18","437,832.29","34,600.00","12.65","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Information Technology","Equity","434,281.02","0.18","434,281.02","11,100.00","39.12","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materials","Equity","429,326.80","0.18","429,326.80","20,487.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","428,422.98","0.18","428,422.98","238.00","1,800.10","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","427,758.86","0.18","427,758.86","27,765.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Equity","427,391.31","0.18","427,391.31","13,961.00","30.61","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","425,369.77","0.18","425,369.77","28,320.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","425,100.92","0.18","425,100.92","54,300.00","7.83","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","421,792.18","0.18","421,792.18","31,422.00","13.42","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","419,821.87","0.18","419,821.87","10,504.00","39.97","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","417,293.87","0.18","417,293.87","148,900.00","2.80","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","416,803.48","0.17","416,803.48","31,200.00","13.36","Japan","Tokyo Stock Exchange","JPY"
