﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.34","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.30","United States","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.29","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.29","United States","NASDAQ"
"PEGA","PEGASYSTEMS INC","Equity","0.27","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.16","United States","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.15","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.13","-","-"
"FLO","FLOWERS FOODS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.11","United States","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.10","United States","NASDAQ"
"SEIC","SEI INVESTMENTS","Equity","0.10","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TPR","TAPESTRY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.08","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Equity","0.08","Mexico","London Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.07","United States","NASDAQ"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.07","-","-"
"SSPG","SSP GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"WEX","WEX INC","Equity","0.05","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.04","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.04","Israel","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.03","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Equity","0.02","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PETS","PETS AT HOME PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GRG","GREGGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SIL","SILVERCREST METALS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MTL","MULLEN GROUP LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0.01","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.00","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0.00","-","-"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"-","FERGUSON PLC","-","0.00","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
