﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IBP","INSTALLED BUILDING PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’534’617.70","0.50","8’534’617.70","35’021.00","243.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","EQUITY","IT","Aktien","8’242’479.00","0.48","8’242’479.00","43’611.00","189.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","8’064’907.95","0.47","8’064’907.95","59’279.00","136.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","8’060’928.92","0.47","8’060’928.92","188’869.00","42.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","8’029’554.30","0.47","8’029’554.30","41’445.00","193.74","Vereinigte Staaten","NASDAQ","USD"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","7’954’000.97","0.46","7’954’000.97","154’717.00","51.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAON","AAON INC","EQUITY","Industrie","Aktien","7’916’440.00","0.46","7’916’440.00","100’975.00","78.40","Vereinigte Staaten","NASDAQ","USD"
"GKOS","GLAUKOS CORP","EQUITY","Gesundheitsversorgung","Aktien","7’727’726.54","0.45","7’727’726.54","72’554.00","106.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","7’716’930.76","0.45","7’716’930.76","74’459.00","103.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","7’696’328.40","0.45","7’696’328.40","96’084.00","80.10","Vereinigte Staaten","NASDAQ","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","7’603’091.65","0.44","7’603’091.65","65’765.00","115.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","7’509’884.82","0.44","7’509’884.82","382’962.00","19.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrie","Aktien","7’455’186.72","0.43","7’455’186.72","90’928.00","81.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","EQUITY","IT","Aktien","7’244’148.96","0.42","7’244’148.96","67’696.00","107.01","Vereinigte Staaten","NASDAQ","USD"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","7’227’321.60","0.42","7’227’321.60","48’054.00","150.40","Vereinigte Staaten","NASDAQ","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aktien","7’060’492.95","0.41","7’060’492.95","41’835.00","168.77","Vereinigte Staaten","NASDAQ","USD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","EQUITY","Energie","Aktien","6’961’245.30","0.40","6’961’245.30","277’230.00","25.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrie","Aktien","6’942’538.35","0.40","6’942’538.35","42’501.00","163.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","6’803’818.29","0.39","6’803’818.29","86’157.00","78.97","Vereinigte Staaten","NASDAQ","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’781’328.10","0.39","6’781’328.10","279’067.00","24.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’747’788.06","0.39","6’747’788.06","88’426.00","76.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrie","Aktien","6’707’198.88","0.39","6’707’198.88","23’697.00","283.04","Vereinigte Staaten","NASDAQ","USD"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’567’682.50","0.38","6’567’682.50","30’726.00","213.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRRM","VERRA MOBILITY CORP CLASS A","EQUITY","Industrie","Aktien","6’423’042.51","0.37","6’423’042.51","247’707.00","25.93","Vereinigte Staaten","NASDAQ","USD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’374’786.60","0.37","6’374’786.60","111’059.00","57.40","Vereinigte Staaten","NASDAQ","USD"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Aktien","6’347’339.44","0.37","6’347’339.44","81’512.00","77.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","EQUITY","IT","Aktien","6’327’316.17","0.37","6’327’316.17","208’341.00","30.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","6’299’173.53","0.37","6’299’173.53","234’083.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","6’297’279.66","0.37","6’297’279.66","43’722.00","144.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FORM","FORMFACTOR INC","EQUITY","IT","Aktien","6’260’328.00","0.36","6’260’328.00","115’932.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","6’257’409.27","0.36","6’257’409.27","81’339.00","76.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIG","SIGNET JEWELERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’252’291.45","0.36","6’252’291.45","66’267.00","94.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","6’201’528.41","0.36","6’201’528.41","72’677.00","85.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’164’511.99","0.36","6’164’511.99","488’859.00","12.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","6’039’547.92","0.35","6’039’547.92","182’574.00","33.08","Vereinigte Staaten","NASDAQ","USD"
"SHAK","SHAKE SHACK INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’036’804.84","0.35","6’036’804.84","56’172.00","107.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALKS","ALKERMES","EQUITY","Gesundheitsversorgung","Aktien","5’950’018.10","0.35","5’950’018.10","247’402.00","24.05","Vereinigte Staaten","NASDAQ","USD"
"MATX","MATSON INC","EQUITY","Industrie","Aktien","5’908’323.20","0.34","5’908’323.20","52’120.00","113.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","EQUITY","Materialien","Aktien","5’881’376.98","0.34","5’881’376.98","17’674.00","332.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","EQUITY","Industrie","Aktien","5’877’231.40","0.34","5’877’231.40","59’426.00","98.90","Vereinigte Staaten","NASDAQ","USD"
"GPI","GROUP AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’850’053.12","0.34","5’850’053.12","19’828.00","295.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","5’718’065.39","0.33","5’718’065.39","148’637.00","38.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACIW","ACI WORLDWIDE INC","EQUITY","IT","Aktien","5’716’201.44","0.33","5’716’201.44","162’762.00","35.12","Vereinigte Staaten","NASDAQ","USD"
"GMS","GMS INC","EQUITY","Industrie","Aktien","5’626’263.00","0.33","5’626’263.00","59’025.00","95.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","EQUITY","IT","Aktien","5’623’001.54","0.33","5’623’001.54","215’111.00","26.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’617’523.24","0.33","5’617’523.24","144’076.00","38.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","5’547’491.28","0.32","5’547’491.28","77’958.00","71.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","5’535’459.96","0.32","5’535’459.96","49’748.00","111.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTTR","OTTER TAIL CORP","EQUITY","Versorger","Aktien","5’506’489.64","0.32","5’506’489.64","62’702.00","87.82","Vereinigte Staaten","NASDAQ","USD"
"NOG","NORTHERN OIL AND GAS INC","EQUITY","Energie","Aktien","5’484’465.00","0.32","5’484’465.00","136’260.00","40.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","IT","Aktien","5’473’329.44","0.32","5’473’329.44","55’856.00","97.99","Vereinigte Staaten","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","EQUITY","IT","Aktien","5’419’033.35","0.31","5’419’033.35","48’623.00","111.45","Vereinigte Staaten","NASDAQ","USD"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","5’199’040.00","0.30","5’199’040.00","74’272.00","70.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","5’194’678.36","0.30","5’194’678.36","271’121.00","19.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","5’193’534.04","0.30","5’193’534.04","168’676.00","30.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","5’137’041.00","0.30","5’137’041.00","84’980.00","60.45","Vereinigte Staaten","NASDAQ","USD"
"HCC","WARRIOR MET COAL INC","EQUITY","Materialien","Aktien","5’124’546.25","0.30","5’124’546.25","77’375.00","66.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","EQUITY","IT","Aktien","5’083’452.47","0.30","5’083’452.47","74’461.00","68.27","Vereinigte Staaten","NASDAQ","USD"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","EQUITY","Basiskonsumgüter","Aktien","5’079’509.56","0.29","5’079’509.56","136’034.00","37.34","Vereinigte Staaten","NASDAQ","USD"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","5’076’171.96","0.29","5’076’171.96","475’297.00","10.68","Vereinigte Staaten","NASDAQ","USD"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","5’056’600.00","0.29","5’056’600.00","81’875.00","61.76","Vereinigte Staaten","NASDAQ","USD"
"MHO","M I HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’056’142.74","0.29","5’056’142.74","41’437.00","122.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIOD","DIODES INC","EQUITY","IT","Aktien","5’009’553.38","0.29","5’009’553.38","68’822.00","72.79","Vereinigte Staaten","NASDAQ","USD"
"RDNT","RADNET INC","EQUITY","Gesundheitsversorgung","Aktien","4’999’782.40","0.29","4’999’782.40","97’652.00","51.20","Vereinigte Staaten","NASDAQ","USD"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","4’998’717.93","0.29","4’998’717.93","52’491.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","4’995’132.84","0.29","4’995’132.84","133’524.00","37.41","Vereinigte Staaten","NASDAQ","USD"
"IAC","IAC INC","EQUITY","Kommunikation","Aktien","4’992’921.55","0.29","4’992’921.55","90’665.00","55.07","Vereinigte Staaten","NASDAQ","USD"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","4’988’407.29","0.29","4’988’407.29","141’837.00","35.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energie","Aktien","4’973’063.04","0.29","4’973’063.04","96’228.00","51.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","4’962’011.25","0.29","4’962’011.25","157’875.00","31.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","EQUITY","Energie","Aktien","4’941’753.68","0.29","4’941’753.68","228’362.00","21.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","4’919’129.80","0.29","4’919’129.80","175’058.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","4’910’752.70","0.29","4’910’752.70","95’410.00","51.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KFY","KORN FERRY","EQUITY","Industrie","Aktien","4’899’092.25","0.28","4’899’092.25","78’675.00","62.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","EQUITY","Immobilien","Aktien","4’882’084.46","0.28","4’882’084.46","195’518.00","24.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KTB","KONTOOR BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’819’235.20","0.28","4’819’235.20","73’408.00","65.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOOT","BOOT BARN HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’778’303.40","0.28","4’778’303.40","45’378.00","105.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","4’737’384.00","0.28","4’737’384.00","31’167.00","152.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","4’692’997.33","0.27","4’692’997.33","260’867.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","4’664’535.92","0.27","4’664’535.92","22’628.00","206.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","4’658’966.00","0.27","4’658’966.00","62’959.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","4’641’342.00","0.27","4’641’342.00","76’200.00","60.91","Vereinigte Staaten","NASDAQ","USD"
"APLE","APPLE HOSPITALITY REIT INC","EQUITY","Immobilien","Aktien","4’637’221.16","0.27","4’637’221.16","315’887.00","14.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","4’629’002.57","0.27","4’629’002.57","323’933.00","14.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","4’620’822.36","0.27","4’620’822.36","42’207.00","109.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","4’614’866.46","0.27","4’614’866.46","61’262.00","75.33","Vereinigte Staaten","NASDAQ","USD"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","EQUITY","Kommunikation","Aktien","4’611’633.75","0.27","4’611’633.75","24’975.00","184.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","EQUITY","Basiskonsumgüter","Aktien","4’587’549.45","0.27","4’587’549.45","19’945.00","230.01","Vereinigte Staaten","NASDAQ","USD"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","4’581’500.77","0.27","4’581’500.77","72’919.00","62.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOSP","INNOSPEC INC","EQUITY","Materialien","Aktien","4’535’644.86","0.26","4’535’644.86","37’266.00","121.71","Vereinigte Staaten","NASDAQ","USD"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","4’458’142.70","0.26","4’458’142.70","89’485.00","49.82","Vereinigte Staaten","NASDAQ","USD"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","4’446’523.68","0.26","4’446’523.68","104’772.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","4’430’306.82","0.26","4’430’306.82","216’218.00","20.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCH","ARCH RESOURCES INC CLASS A","EQUITY","Materialien","Aktien","4’418’500.53","0.26","4’418’500.53","27’371.00","161.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","4’388’430.05","0.25","4’388’430.05","901’115.00","4.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","4’364’586.72","0.25","4’364’586.72","130’364.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’363’672.20","0.25","4’363’672.20","569’670.00","7.66","Vereinigte Staaten","NASDAQ","USD"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’352’532.80","0.25","4’352’532.80","11’536.00","377.30","Vereinigte Staaten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","4’347’098.34","0.25","4’347’098.34","85’962.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","EQUITY","Immobilien","Aktien","4’343’265.82","0.25","4’343’265.82","158’167.00","27.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","4’330’802.36","0.25","4’330’802.36","54’196.00","79.91","Vereinigte Staaten","NASDAQ","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","EQUITY","Financials","Aktien","4’321’902.90","0.25","4’321’902.90","166’355.00","25.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","4’312’218.68","0.25","4’312’218.68","161’084.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","4’310’739.72","0.25","4’310’739.72","47’298.00","91.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","4’303’190.43","0.25","4’303’190.43","41’349.00","104.07","Vereinigte Staaten","NASDAQ","USD"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","4’302’734.80","0.25","4’302’734.80","96’215.00","44.72","Vereinigte Staaten","NASDAQ","USD"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","4’294’384.38","0.25","4’294’384.38","74’646.00","57.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","4’253’878.50","0.25","4’253’878.50","114’045.00","37.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","4’244’816.46","0.25","4’244’816.46","100’374.00","42.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","4’243’658.76","0.25","4’243’658.76","94’788.00","44.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRN","STRIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’214’125.74","0.24","4’214’125.74","60’357.00","69.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NMIH","NMI HOLDINGS INC CLASS A","EQUITY","Financials","Aktien","4’203’933.12","0.24","4’203’933.12","129’312.00","32.51","Vereinigte Staaten","NASDAQ","USD"
"AROC","ARCHROCK INC","EQUITY","Energie","Aktien","4’154’408.02","0.24","4’154’408.02","205’562.00","20.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","4’144’762.80","0.24","4’144’762.80","38’635.00","107.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHOO","STEVEN MADDEN LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’139’688.76","0.24","4’139’688.76","104’564.00","39.59","Vereinigte Staaten","NASDAQ","USD"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","4’137’916.86","0.24","4’137’916.86","189’987.00","21.78","Vereinigte Staaten","NASDAQ","USD"
"YELP","YELP INC","EQUITY","Kommunikation","Aktien","4’136’485.62","0.24","4’136’485.62","103’438.00","39.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Kommunikation","Aktien","4’123’434.15","0.24","4’123’434.15","159’885.00","25.79","Vereinigte Staaten","NASDAQ","USD"
"FTDR","FRONTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’110’668.10","0.24","4’110’668.10","118’634.00","34.65","Vereinigte Staaten","NASDAQ","USD"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","4’076’503.20","0.24","4’076’503.20","55’440.00","73.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LCII","LCI INDUSTRIES","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’028’402.20","0.23","4’028’402.20","37’705.00","106.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KSS","KOHLS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’024’833.54","0.23","4’024’833.54","166’453.00","24.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCB","ARCBEST CORP","EQUITY","Industrie","Aktien","4’021’587.60","0.23","4’021’587.60","35’016.00","114.85","Vereinigte Staaten","NASDAQ","USD"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrie","Aktien","4’011’745.45","0.23","4’011’745.45","67’481.00","59.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","4’009’300.20","0.23","4’009’300.20","91’746.00","43.70","Vereinigte Staaten","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","EQUITY","IT","Aktien","3’983’714.32","0.23","3’983’714.32","38’438.00","103.64","Vereinigte Staaten","NASDAQ","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","3’975’777.00","0.23","3’975’777.00","84’591.00","47.00","Vereinigte Staaten","NASDAQ","USD"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","3’937’921.32","0.23","3’937’921.32","56’964.00","69.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","3’935’970.96","0.23","3’935’970.96","92’524.00","42.54","Vereinigte Staaten","NASDAQ","USD"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aktien","3’931’312.77","0.23","3’931’312.77","46’431.00","84.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","EQUITY","Kommunikation","Aktien","3’928’441.09","0.23","3’928’441.09","62’287.00","63.07","Vereinigte Staaten","NASDAQ","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’912’196.90","0.23","3’912’196.90","32’426.00","120.65","Vereinigte Staaten","NASDAQ","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","3’886’925.32","0.23","3’886’925.32","20’947.00","185.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","3’880’911.30","0.23","3’880’911.30","326’127.00","11.90","Vereinigte Staaten","NASDAQ","USD"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","3’872’168.61","0.22","3’872’168.61","65’199.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
