"UNH","UNITEDHEALTH GROUP INC","Aandelen","1,50","Verenigde Staten","Boerse Muenchen"
"CCC3","COCA-COLA","Aandelen","1,50","Verenigde Staten","Deutsche Boerse Xetra"
"-","Linde Ord","-","1,50","-","-"
"MC","LVMH","Aandelen","1,50","Frankrijk","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Aandelen","1,40","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","1,39","-","-"
"7751","CANON INC","Aandelen","1,34","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,33","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","1,33","Verenigde Staten","New York Stock Exchange Inc."
"OR","LOREAL SA","Aandelen","1,31","Frankrijk","Nyse Euronext - Euronext Paris"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","1,22","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,22","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,22","Verenigde Staten","NYSE Arca"
"BKNG","BOOKING HOLDINGS INC","Aandelen","1,11","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","1,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","1,10","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","1,05","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,97","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,97","-","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,97","Verenigde Staten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,96","Ierland","Bolsa Mexicana De Valores"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,86","Verenigd Koninkrijk","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,85","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Obligaties","0,82","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,82","Nederland","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,80","-","-"
"9983","FAST RETAILING LTD","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,61","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,58","Verenigde Staten","-"
"0Y3K","EATON PLC","Aandelen","0,57","Ierland","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,55","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,52","Ierland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,52","Japan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,48","Verenigd Koninkrijk","London Stock Exchange"
"9999","NETEASE INC","Aandelen","0,46","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,46","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,44","Japan","-"
"-","TREASURY NOTE","-","0,43","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,42","Verenigde Staten","NASDAQ"
"6762","TDK CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,39","-","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,38","Verenigd Koninkrijk","London Stock Exchange"
"Q","QUEBEC PROVINCE","Obligaties","0,37","Canada","-"
"-","US TREASURY N/B 08/26 0.75","-","0,36","-","-"
"BHP","BHP GROUP LTD","Aandelen","0,35","Australië","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aandelen","0,35","Verenigd Koninkrijk","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,34","Verenigd Koninkrijk","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,34","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,32","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,31","-","-"
"7741","HOYA CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,30","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,30","Luxemburg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aandelen","0,30","Spanje","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,28","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,25","-","-"
"RMV","RIGHTMOVE PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"4185","JSR CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,24","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,24","Verenigde Staten","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,23","Canada","London Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,23","Japan","-"
"CLH","CLEAN HARBORS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aandelen","0,20","Italië","Borsa Italiana"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,20","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,19","-","-"
"-","US TREASURY N/B 09/25 5","-","0,19","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Aandelen","0,18","Finland","Nasdaq Omx Helsinki Ltd."
"CRUS","CIRRUS LOGIC INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,18","Japan","London Stock Exchange"
"CSL","CSL LTD","Aandelen","0,18","Australië","Asx - All Markets"
"CPG","COMPASS GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,17","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,17","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,16","Ierland","Borsa Italiana"
"857","PETROCHINA LTD H","Aandelen","0,16","China","Hong Kong Exchanges And Clearing Ltd"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aandelen","0,15","Australië","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,14","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","Boerse Duesseldorf"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,14","-","-"
"ASML","ASML HOLDING NV","Aandelen","0,14","Nederland","Euronext Amsterdam"
"6146","DISCO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,14","-","-"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aandelen","0,13","Canada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,12","-","-"
"6861","KEYENCE CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,12","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,12","Zuid-Afrika","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,11","-","-"
"-","FERGUSON PLC","-","0,11","-","-"
"SAND","SANDVIK","Aandelen","0,11","Zweden","Nasdaq Omx Nordic"
"THC1","TENET HEALTHCARE CORP","Aandelen","0,11","Verenigde Staten","Boerse Berlin"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,11","Israël","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,10","Verenigd Koninkrijk","-"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"992","LENOVO GROUP LTD","Aandelen","0,10","China","Hong Kong Exchanges And Clearing Ltd"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"EME","EMCOR GROUP INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,10","Australië","Asx - All Markets"
"6702","FUJITSU LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,10","Hong Kong","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,09","-","-"
"UNI","UNICAJA BANCO SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,09","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,09","-","-"
"4452","KAO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","Boerse Duesseldorf"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0,09","-","-"
"7270","SUBARU CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aandelen","0,08","Brazilië","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"REE","RED ELECTRICA SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,08","China","New York Stock Exchange Inc."
"4523","EISAI LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,08","-","-"
"8001","ITOCHU CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,07","Verenigde Staten","NASDAQ"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,06","Australië","Asx - All Markets"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"4751","CYBER AGENT INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aandelen","0,05","Nederland","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,05","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,05","Frankrijk","NASDAQ"
"-","US TREASURY N/B 08/28 1.125","-","0,05","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,05","Verenigde Staten","London Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,05","-","-"
"STEN","STERIS","Aandelen","0,05","Ierland","Bolsa Mexicana De Valores"
"7182","JAPAN POST BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"COH","COCHLEAR LTD","Aandelen","0,05","Australië","Asx - All Markets"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,05","China","New York Stock Exchange Inc."
"-","Ishares Gold Producers Ucits Etf","-","0,05","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"NVCR","NOVOCURE LTD","Aandelen","0,04","Jersey","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aandelen","0,04","Duitsland","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,04","-","-"
"GIVN","GIVAUDAN SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"9735","SECOM LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,04","-","-"
"GLEN","GLENCORE PLC","Aandelen","0,04","Zwitserland","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,04","-","-"
"4704","TREND MICRO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0,04","-","-"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,04","-","-"
"NVR","NVR INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"5201","AGC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"MAP","MAPFRE SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3407","ASAHI KASEI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aandelen","0,03","Canada","Toronto Stock Exchange"
"RAA","RATIONAL AG","Aandelen","0,03","Duitsland","Xetra"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,03","Argentinië","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"1860","TODA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,03","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,03","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TYRES","NOKIAN RENKAAT","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"RMG","ROYAL MAIL PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"FICO","FAIR ISAAC CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,03","-","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"2802","AJINOMOTO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,02","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,02","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"8572","ACOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,02","Mexico","Deutsche Boerse Xetra"
"7816","SNOW PEAK INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"EVER","EVERQUOTE INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,02","Verenigd Koninkrijk","Bolsa De Madrid"
"CMI","CUMMINS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
