﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","45.031.210,55","0,87","45.031.210,55","1.043.597,00","43,15","Spanje","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","43.846.692,12","0,85","43.846.692,12","2.109.028,00","20,79","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","41.652.741,25","0,81","41.652.741,25","852.230,00","48,88","Duitsland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","37.824.450,37","0,73","37.824.450,37","946.321,00","39,97","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","36.853.149,96","0,71","36.853.149,96","614.834,00","59,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","35.439.036,88","0,69","35.439.036,88","435.476,00","81,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","35.050.312,50","0,68","35.050.312,50","153.125,00","228,90","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","34.836.411,40","0,67","34.836.411,40","237.629,00","146,60","Nederland","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","34.678.431,71","0,67","34.678.431,71","3.027.362,00","11,46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","33.608.585,05","0,65","33.608.585,05","182.111,00","184,55","Duitsland","Xetra","EUR"
"ENI","ENI","Energie","Aandelen","31.111.724,07","0,60","31.111.724,07","2.098.174,00","14,83","Italië","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aandelen","30.717.391,80","0,60","30.717.391,80","148.107,00","207,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","29.143.248,75","0,56","29.143.248,75","195.921,00","148,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","29.113.090,57","0,56","29.113.090,57","1.861.927,00","15,64","Duitsland","Xetra","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","29.008.698,22","0,56","29.008.698,22","302.111,00","96,02","Duitsland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","28.151.985,66","0,55","28.151.985,66","429.277,00","65,58","Spanje","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.039.681,65","0,54","28.039.681,65","28.039.682,00","100,00","Europese Unie","-","EUR"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","27.463.344,61","0,53","27.463.344,61","1.741.493,00","15,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","27.209.280,10","0,53","27.209.280,10","2.142.463,00","12,70","Duitsland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","26.843.781,00","0,52","26.843.781,00","916.170,00","29,30","Nederland","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","26.740.505,46","0,52","26.740.505,46","935.637,00","28,58","Duitsland","Xetra","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","26.718.666,40","0,52","26.718.666,40","276.820,00","96,52","Nederland","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","26.506.641,60","0,51","26.506.641,60","40.792,00","649,80","Nederland","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","25.934.874,00","0,50","25.934.874,00","20.895,00","1.241,20","Nederland","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","25.606.304,70","0,50","25.606.304,70","253.277,00","101,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","25.138.571,44","0,49","25.138.571,44","656.017,00","38,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","23.978.309,25","0,46","23.978.309,25","635.187,00","37,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","23.935.410,00","0,46","23.935.410,00","641.700,00","37,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","23.884.078,48","0,46","23.884.078,48","959.971,00","24,88","Italië","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","23.807.775,60","0,46","23.807.775,60","197.739,00","120,40","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","23.513.124,60","0,46","23.513.124,60","70.812,00","332,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","23.173.843,50","0,45","23.173.843,50","219.138,00","105,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","22.682.211,54","0,44","22.682.211,54","789.221,00","28,74","Nederland","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","21.387.264,00","0,41","21.387.264,00","41.772,00","512,00","Duitsland","Xetra","EUR"
"RWE","RWE AG","Nutsbedrijven","Aandelen","20.966.332,53","0,41","20.966.332,53","604.043,00","34,71","Duitsland","Xetra","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","20.923.201,02","0,41","20.923.201,02","703.774,00","29,73","Duitsland","Xetra","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","20.483.672,00","0,40","20.483.672,00","122.510,00","167,20","Duitsland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","20.352.317,88","0,39","20.352.317,88","664.674,00","30,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","20.250.507,76","0,39","20.250.507,76","515.018,00","39,32","Duitsland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","20.013.523,53","0,39","20.013.523,53","773.619,00","25,87","Nederland","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","19.301.350,68","0,37","19.301.350,68","4.662.162,00","4,14","Spanje","Bolsa De Madrid","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","19.288.305,30","0,37","19.288.305,30","56.747,00","339,90","België","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","19.180.899,50","0,37","19.180.899,50","178.510,00","107,45","Nederland","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","19.094.243,50","0,37","19.094.243,50","1.766.350,00","10,81","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","18.850.893,32","0,37","18.850.893,32","692.284,00","27,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aandelen","18.569.120,94","0,36","18.569.120,94","501.597,00","37,02","Spanje","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aandelen","18.094.461,61","0,35","18.094.461,61","5.032.530,00","3,60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","18.032.414,40","0,35","18.032.414,40","513.744,00","35,10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","17.697.967,51","0,34","17.697.967,51","3.621.438,00","4,89","Spanje","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energie","Aandelen","17.448.175,47","0,34","17.448.175,47","1.173.381,00","14,87","Spanje","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","17.308.377,03","0,34","17.308.377,03","427.051,00","40,53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrie","Aandelen","16.175.960,02","0,31","16.175.960,02","321.079,00","50,38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","16.150.871,04","0,31","16.150.871,04","235.848,00","68,48","België","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","16.140.421,44","0,31","16.140.421,44","1.018.966,00","15,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","16.047.691,43","0,31","16.047.691,43","190.790,00","84,11","Nederland","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","15.689.712,72","0,30","15.689.712,72","444.972,00","35,26","Spanje","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","15.570.270,25","0,30","15.570.270,25","1.006.807,00","15,47","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","15.351.668,64","0,30","15.351.668,64","323.057,00","47,52","Oostenrijk","Wiener Boerse Ag","EUR"
"HO","THALES SA","Industrie","Aandelen","15.329.598,00","0,30","15.329.598,00","91.794,00","167,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","15.049.419,50","0,29","15.049.419,50","120.685,00","124,70","België","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","14.730.758,73","0,29","14.730.758,73","142.638,00","103,27","Ierland","-","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","14.260.139,52","0,28","14.260.139,52","251.768,00","56,64","Italië","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","14.046.144,24","0,27","14.046.144,24","265.623,00","52,88","Duitsland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","14.020.995,90","0,27","14.020.995,90","96.897,00","144,70","Duitsland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","13.355.554,40","0,26","13.355.554,40","194.947,00","68,51","Nederland","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","13.354.163,68","0,26","13.354.163,68","159.016,00","83,98","Duitsland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","13.109.258,40","0,25","13.109.258,40","73.318,00","178,80","Spanje","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","13.101.748,20","0,25","13.101.748,20","57.998,00","225,90","Duitsland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","13.015.983,00","0,25","13.015.983,00","146.247,00","89,00","Ierland","Irish Stock Exchange - All Market","EUR"
"SY1","SYMRISE AG","Materialen","Aandelen","12.866.969,60","0,25","12.866.969,60","125.654,00","102,40","Duitsland","Xetra","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","12.809.856,00","0,25","12.809.856,00","200.154,00","64,00","Italië","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","12.654.550,00","0,25","12.654.550,00","506.182,00","25,00","Duitsland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","12.068.798,00","0,23","12.068.798,00","123.151,00","98,00","Duitsland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","11.917.948,40","0,23","11.917.948,40","151.243,00","78,80","Ierland","Irish Stock Exchange - All Market","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","11.858.695,17","0,23","11.858.695,17","3.084.186,00","3,85","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","11.853.665,24","0,23","11.853.665,24","260.692,00","45,47","Nederland","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","11.796.797,55","0,23","11.796.797,55","486.065,00","24,27","Frankrijk","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","11.716.529,70","0,23","11.716.529,70","51.231,00","228,70","Duitsland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","11.450.292,22","0,22","11.450.292,22","3.277.130,00","3,49","Nederland","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","11.385.298,54","0,22","11.385.298,54","407.491,00","27,94","Duitsland","Xetra","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","11.275.945,20","0,22","11.275.945,20","240.939,00","46,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","11.001.286,80","0,21","11.001.286,80","248.280,00","44,31","Ierland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","10.878.458,04","0,21","10.878.458,04","1.384.380,00","7,86","Italië","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","10.454.451,75","0,20","10.454.451,75","1.007.658,00","10,38","Ierland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","10.453.310,28","0,20","10.453.310,28","161.217,00","64,84","Nederland","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","9.907.846,50","0,19","9.907.846,50","73.310,00","135,15","Nederland","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","9.784.984,05","0,19","9.784.984,05","123.939,00","78,95","Nederland","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","9.386.945,40","0,18","9.386.945,40","90.433,00","103,80","Nederland","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","9.374.951,03","0,18","9.374.951,03","598.083,00","15,68","Italië","Borsa Italiana","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","9.349.448,80","0,18","9.349.448,80","186.244,00","50,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","9.051.082,04","0,18","9.051.082,04","214.786,00","42,14","Duitsland","Deutsche Boerse Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","8.995.690,40","0,17","8.995.690,40","109.171,00","82,40","Duitsland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","8.929.433,06","0,17","8.929.433,06","112.207,00","79,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","8.919.555,66","0,17","8.919.555,66","1.970.737,00","4,53","Italië","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","8.795.085,37","0,17","8.795.085,37","532.874,00","16,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","8.745.035,52","0,17","8.745.035,52","180.832,00","48,36","Duitsland","Xetra","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","8.664.032,92","0,17","8.664.032,92","1.372.194,00","6,31","Nederland","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aandelen","8.636.098,50","0,17","8.636.098,50","123.975,00","69,66","Duitsland","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","8.584.641,64","0,17","8.584.641,64","446.884,00","19,21","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","8.439.002,92","0,16","8.439.002,92","448.049,00","18,84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","8.258.146,56","0,16","8.258.146,56","300.078,00","27,52","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","8.185.964,64","0,16","8.185.964,64","205.471,00","39,84","Spanje","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","8.152.932,76","0,16","8.152.932,76","201.506,00","40,46","Duitsland","Xetra","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","8.013.956,16","0,16","8.013.956,16","1.192.553,00","6,72","Italië","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","7.937.238,60","0,15","7.937.238,60","1.547.220,00","5,13","Ierland","Irish Stock Exchange - All Market","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","7.787.162,80","0,15","7.787.162,80","55.862,00","139,40","Nederland","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","7.770.845,99","0,15","7.770.845,99","564.947,00","13,76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","7.677.953,52","0,15","7.677.953,52","329.809,00","23,28","Italië","Borsa Italiana","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","7.603.681,89","0,15","7.603.681,89","183.797,00","41,37","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","7.573.159,14","0,15","7.573.159,14","129.989,00","58,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","7.566.123,96","0,15","7.566.123,96","155.874,00","48,54","Nederland","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","7.526.039,40","0,15","7.526.039,40","81.983,00","91,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aandelen","7.466.418,52","0,14","7.466.418,52","394.631,00","18,92","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","7.422.832,90","0,14","7.422.832,90","71.134,00","104,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","7.378.416,33","0,14","7.378.416,33","466.693,00","15,81","Nederland","Euronext Amsterdam","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","7.375.046,75","0,14","7.375.046,75","98.795,00","74,65","Duitsland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","7.348.455,88","0,14","7.348.455,88","482.024,00","15,24","Italië","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aandelen","7.230.361,32","0,14","7.230.361,32","448.812,00","16,11","Italië","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","7.105.633,45","0,14","7.105.633,45","626.047,00","11,35","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","7.099.692,60","0,14","7.099.692,60","82.747,00","85,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","7.055.382,84","0,14","7.055.382,84","142.131,00","49,64","Duitsland","Xetra","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","7.030.101,26","0,14","7.030.101,26","149.513,00","47,02","België","Nyse Euronext - Euronext Brussels","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","6.732.100,50","0,13","6.732.100,50","25.073,00","268,50","Duitsland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","6.682.688,18","0,13","6.682.688,18","69.713,00","95,86","België","Nyse Euronext - Euronext Brussels","EUR"
"VIV","VIVENDI","Communicatie","Aandelen","6.681.010,04","0,13","6.681.010,04","658.552,00","10,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","6.637.674,98","0,13","6.637.674,98","453.548,00","14,64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","6.631.044,93","0,13","6.631.044,93","186.213,00","35,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aandelen","6.595.090,00","0,13","6.595.090,00","138.844,00","47,50","Oostenrijk","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","6.533.587,90","0,13","6.533.587,90","104.873,00","62,30","Duitsland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","6.190.812,12","0,12","6.190.812,12","70.963,00","87,24","Duitsland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","6.072.078,70","0,12","6.072.078,70","162.095,00","37,46","Duitsland","Xetra","EUR"
"ELISA","ELISA","Communicatie","Aandelen","6.035.680,00","0,12","6.035.680,00","142.016,00","42,50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","5.959.308,44","0,12","5.959.308,44","608.341,00","9,80","Italië","Borsa Italiana","EUR"
