﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"77’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","33’445’903.53","0.55","33’445’903.53","636’701.00","52.53","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","31’904’118.20","0.53","31’904’118.20","563’677.00","56.60","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","31’205’862.58","0.51","31’205’862.58","1’549’447.00","20.14","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","30’029’791.53","0.49","30’029’791.53","662’763.00","45.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","26’553’120.00","0.44","26’553’120.00","752’000.00","35.31","Canada","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","25’029’446.40","0.41","25’029’446.40","226’716.00","110.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","23’099’368.94","0.38","23’099’368.94","225’977.00","102.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSGX","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","21’820’867.56","0.36","21’820’867.56","235’164.00","92.79","Canada","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","21’316’513.12","0.35","21’316’513.12","1’123’696.00","18.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","17’636’851.19","0.29","17’636’851.19","101’437.00","173.87","United States","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","17’052’417.92","0.28","17’052’417.92","606’416.00","28.12","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","16’824’956.94","0.28","16’824’956.94","245’907.00","68.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","16’671’613.92","0.27","16’671’613.92","101’712.00","163.91","United States","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","16’598’142.19","0.27","16’598’142.19","475’183.00","34.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","16’491’912.68","0.27","16’491’912.68","264’463.00","62.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","16’403’000.52","0.27","16’403’000.52","708’247.00","23.16","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","16’063’924.68","0.26","16’063’924.68","661’884.00","24.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","15’239’706.70","0.25","15’239’706.70","77’410.00","196.87","United States","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","14’558’902.59","0.24","14’558’902.59","323’747.00","44.97","United States","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","14’530’044.50","0.24","14’530’044.50","687’650.00","21.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","14’259’299.73","0.23","14’259’299.73","376’931.00","37.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","13’206’156.25","0.22","13’206’156.25","301’855.00","43.75","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","12’999’494.97","0.21","12’999’494.97","247’751.00","52.47","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","12’815’111.02","0.21","12’815’111.02","56’509.00","226.78","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","12’780’661.52","0.21","12’780’661.52","164’572.00","77.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","12’371’612.98","0.20","12’371’612.98","120’734.00","102.47","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","12’161’143.80","0.20","12’161’143.80","151’164.00","80.45","United States","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","11’573’872.80","0.19","11’573’872.80","201’040.00","57.57","United States","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","11’295’618.80","0.19","11’295’618.80","385’516.00","29.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","10’536’516.00","0.17","10’536’516.00","324’600.00","32.46","United States","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","10’392’065.20","0.17","10’392’065.20","131’879.00","78.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","10’336’679.18","0.17","10’336’679.18","397’259.00","26.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","10’253’153.90","0.17","10’253’153.90","300’679.00","34.10","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","10’036’106.50","0.17","10’036’106.50","270’515.00","37.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","9’891’627.02","0.16","9’891’627.02","615’917.00","16.06","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","9’194’157.00","0.15","9’194’157.00","138’258.00","66.50","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","9’047’992.48","0.15","9’047’992.48","116’119.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","8’901’893.19","0.15","8’901’893.19","143’417.00","62.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","8’602’284.24","0.14","8’602’284.24","766’692.00","11.22","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","8’427’824.76","0.14","8’427’824.76","8’427’825.00","1.00","United States","-","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","8’338’490.01","0.14","8’338’490.01","162’259.00","51.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","8’283’506.70","0.14","8’283’506.70","464’062.00","17.85","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","8’169’202.35","0.13","8’169’202.35","140’727.00","58.05","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","7’613’670.40","0.13","7’613’670.40","169’948.00","44.80","United States","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","7’024’540.77","0.12","7’024’540.77","71’149.00","98.73","United States","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","6’999’854.26","0.12","6’999’854.26","117’803.00","59.42","United States","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","6’866’567.64","0.11","6’866’567.64","231’822.00","29.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","6’804’040.15","0.11","6’804’040.15","134’867.00","50.45","United States","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","6’259’578.84","0.10","6’259’578.84","396’678.00","15.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","6’092’687.08","0.10","6’092’687.08","122’294.00","49.82","United States","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","6’062’622.97","0.10","6’062’622.97","2’184’729.00","2.77","United States","NASDAQ","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","5’944’991.10","0.10","5’944’991.10","263’870.00","22.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","5’902’620.75","0.10","5’902’620.75","183’825.00","32.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","Information Technology","Equity","5’896’503.20","0.10","5’896’503.20","140’728.00","41.90","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","5’776’429.38","0.10","5’776’429.38","571’358.00","10.11","United States","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","5’283’829.72","0.09","5’283’829.72","174’499.00","30.28","United States","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","5’185’341.36","0.09","5’185’341.36","419’526.00","12.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","5’075’368.92","0.08","5’075’368.92","254’277.00","19.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","4’990’163.88","0.08","4’990’163.88","381’511.00","13.08","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","4’933’143.00","0.08","4’933’143.00","169’175.00","29.16","United States","NASDAQ","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","Information Technology","Equity","4’657’942.30","0.08","4’657’942.30","56’086.00","83.05","United States","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","4’555’113.50","0.08","4’555’113.50","371’846.00","12.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","4’340’157.12","0.07","4’340’157.12","115’923.00","37.44","United States","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","4’097’483.68","0.07","4’097’483.68","234’544.00","17.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","4’071’904.56","0.07","4’071’904.56","1’459’464.00","2.79","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","3’963’932.50","0.07","3’963’932.50","114’070.00","34.75","United States","NASDAQ","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","3’871’803.25","0.06","3’871’803.25","118’223.00","32.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","3’833’454.94","0.06","3’833’454.94","327’926.00","11.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","3’698’190.20","0.06","3’698’190.20","375’070.00","9.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","Information Technology","Equity","3’659’281.47","0.06","3’659’281.47","125’619.00","29.13","United States","NASDAQ","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","3’400’117.80","0.06","3’400’117.80","109’965.00","30.92","United States","NASDAQ","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","3’387’192.69","0.06","3’387’192.69","227’787.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","3’066’557.80","0.05","3’066’557.80","666’643.00","4.60","United States","NASDAQ","USD","1.00","USD","-"
"MODN","MODEL N INC","Information Technology","Equity","2’955’215.50","0.05","2’955’215.50","99’670.00","29.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","2’928’767.76","0.05","2’928’767.76","297’639.00","9.84","United States","NASDAQ","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","2’790’226.23","0.05","2’790’226.23","143’309.00","19.47","United States","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","2’776’101.56","0.05","2’776’101.56","160’283.00","17.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","2’679’737.17","0.04","2’679’737.17","111’331.00","24.07","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","2’534’358.30","0.04","2’534’358.30","194’055.00","13.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","2’366’412.94","0.04","2’366’412.94","193’019.00","12.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","2’321’146.95","0.04","2’321’146.95","478’587.00","4.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","2’022’142.50","0.03","2’022’142.50","260’250.00","7.77","United States","NASDAQ","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","1’573’226.22","0.03","1’573’226.22","142’761.00","11.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","958’683.00","0.02","958’683.00","57’475.00","16.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","383’000.00","0.01","383’000.00","383’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","4’978’000.00","25.00","1’991.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’191’360.00","12.00","1’985.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’938’822.20","-0.03","-1’938’822.20","-1’938’822.00","100.00","United States","-","USD","1.00","USD","-"
 
