﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UBSG","UBS GROUP AG","Financials","Equity","513,674,715.39","0.45","513,674,715.39","19,411,486.00","26.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6501","HITACHI LTD","Industrials","Equity","509,463,311.41","0.45","509,463,311.41","5,483,700.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","507,609,047.02","0.45","507,609,047.02","24,231,319.00","20.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1299","AIA GROUP LTD","Financials","Equity","498,280,754.87","0.44","498,280,754.87","67,424,800.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","469,278,429.13","0.41","469,278,429.13","20,400,000.00","23.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","465,850,428.46","0.41","465,850,428.46","95,272,166.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","463,433,464.82","0.41","463,433,464.82","9,468,434.00","48.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REL","RELX PLC","Industrials","Equity","461,200,706.44","0.41","461,200,706.44","11,151,288.00","41.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","459,030,616.77","0.40","459,030,616.77","13,208,213.00","34.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","452,144,771.15","0.40","452,144,771.15","187,855.00","2,406.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","449,474,263.49","0.40","449,474,263.49","6,559,978.00","68.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBE","IBERDROLA SA","Utilities","Equity","446,946,133.96","0.39","446,946,133.96","36,316,217.00","12.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","443,493,860.11","0.39","443,493,860.11","3,180,222.00","139.45","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BNP","BNP PARIBAS SA","Financials","Equity","440,668,202.21","0.39","440,668,202.21","6,095,671.00","72.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","439,902,965.58","0.39","439,902,965.58","19,144,376.00","22.98","Germany","Xetra","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","439,594,803.62","0.39","439,594,803.62","2,013,342.00","218.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","428,179,912.94","0.38","428,179,912.94","7,503,400.00","57.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","420,345,896.48","0.37","420,345,896.48","10,677,600.00","39.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","414,797,994.44","0.37","414,797,994.44","856,443.00","484.33","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","402,863,004.28","0.36","402,863,004.28","18,355,315.00","21.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","374,865,586.94","0.33","374,865,586.94","34,455,765.00","10.88","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","373,821,600.74","0.33","373,821,600.74","8,523,100.00","43.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","373,058,164.14","0.33","373,058,164.14","10,944,500.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","372,448,813.26","0.33","372,448,813.26","1,734,697.00","214.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","371,729,230.13","0.33","371,729,230.13","7,657,700.00","48.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CS","AXA SA","Financials","Equity","371,406,938.42","0.33","371,406,938.42","10,707,545.00","34.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","360,230,496.07","0.32","360,230,496.07","61,511,561.00","5.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","359,881,726.75","0.32","359,881,726.75","4,744,488.00","75.85","Germany","Xetra","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","354,825,167.45","0.31","354,825,167.45","805,058.00","440.75","Germany","Xetra","USD","0.94","EUR","-"
"DG","VINCI SA","Industrials","Equity","350,193,575.17","0.31","350,193,575.17","2,970,642.00","117.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","348,405,903.89","0.31","348,405,903.89","11,835,225.00","29.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","347,663,136.62","0.31","347,663,136.62","20,624,105.00","16.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","338,042,604.14","0.30","338,042,604.14","10,658,400.00","31.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UCG","UNICREDIT","Financials","Equity","337,508,180.76","0.30","337,508,180.76","9,128,093.00","36.97","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","326,850,407.19","0.29","326,850,407.19","86,693,685.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","322,414,708.44","0.28","322,414,708.44","17,632,072.00","18.29","Australia","Asx - All Markets","USD","1.54","AUD","Jan 01, 1998"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","321,443,319.63","0.28","321,443,319.63","4,116,631.00","78.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8001","ITOCHU CORP","Industrials","Equity","318,706,416.29","0.28","318,706,416.29","7,028,200.00","45.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENEL","ENEL","Utilities","Equity","315,695,054.22","0.28","315,695,054.22","47,767,199.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","314,720,213.52","0.28","314,720,213.52","27,332,200.00","11.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INGA","ING GROEP NV","Financials","Equity","312,082,779.07","0.28","312,082,779.07","19,638,725.00","15.89","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","307,839,812.28","0.27","307,839,812.28","743,550.00","414.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","307,154,346.90","0.27","307,154,346.90","5,115,055.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","306,017,494.36","0.27","306,017,494.36","6,084,200.00","50.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","301,230,362.53","0.27","301,230,362.53","6,140,300.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","300,445,558.94","0.26","300,445,558.94","11,740,190.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","298,268,933.87","0.26","298,268,933.87","17,869,875.00","16.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","294,430,435.28","0.26","294,430,435.28","6,426,176.00","45.82","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","291,753,493.61","0.26","291,753,493.61","8,659,412.00","33.69","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","291,169,104.74","0.26","291,169,104.74","13,041,740.00","22.33","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","290,764,683.08","0.26","290,764,683.08","6,704,268.00","43.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","287,509,610.82","0.25","287,509,610.82","21,909,614.00","13.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","285,027,638.11","0.25","285,027,638.11","16,006,318.00","17.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","282,985,228.45","0.25","282,985,228.45","10,125,424.00","27.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","282,215,589.79","0.25","282,215,589.79","263,937,891.00","106.93","European Union","-","USD","0.94","EUR","-"
"BAS","BASF N","Materials","Equity","277,343,192.89","0.24","277,343,192.89","5,276,799.00","52.56","Germany","Xetra","USD","0.94","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","275,545,378.20","0.24","275,545,378.20","14,207,470.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","274,676,623.33","0.24","274,676,623.33","2,479,810.00","110.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","273,778,762.75","0.24","273,778,762.75","1,036,900.00","264.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","270,677,552.07","0.24","270,677,552.07","7,736,770.00","34.99","Germany","Xetra","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","269,246,785.51","0.24","269,246,785.51","42,370,020,402.00","0.64","Japan","-","USD","157.37","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","261,078,373.62","0.23","261,078,373.62","2,144,669.00","121.73","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SIKA","SIKA AG","Materials","Equity","259,616,986.64","0.23","259,616,986.64","904,321.00","287.08","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","257,724,229.10","0.23","257,724,229.10","3,062,604.00","84.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","257,401,675.53","0.23","257,401,675.53","49,762,228.00","5.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","254,911,624.96","0.22","254,911,624.96","10,273,121.00","24.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9433","KDDI CORP","Communication","Equity","248,059,733.74","0.22","248,059,733.74","8,871,800.00","27.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","247,530,867.58","0.22","247,530,867.58","7,505,113.00","32.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","246,276,475.96","0.22","246,276,475.96","9,331,880.00","26.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","245,858,443.66","0.22","245,858,443.66","5,856,735.00","41.98","Germany","Xetra","USD","0.94","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","245,181,768.74","0.22","245,181,768.74","440,573.00","556.51","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7741","HOYA CORP","Health Care","Equity","244,940,380.64","0.22","244,940,380.64","2,086,900.00","117.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","243,564,483.31","0.21","243,564,483.31","374,791,941.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BN","DANONE SA","Consumer Staples","Equity","237,291,022.29","0.21","237,291,022.29","3,783,206.00","62.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","236,297,983.42","0.21","236,297,983.42","4,223,675.00","55.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","235,086,343.56","0.21","235,086,343.56","54,640.00","4,302.46","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","232,644,654.62","0.21","232,644,654.62","961,031.00","242.08","Germany","Xetra","USD","0.94","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","230,224,292.55","0.20","230,224,292.55","8,916,439.00","25.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ALC","ALCON AG","Health Care","Equity","228,447,094.70","0.20","228,447,094.70","2,946,839.00","77.52","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BARC","BARCLAYS PLC","Financials","Equity","228,109,189.37","0.20","228,109,189.37","89,873,711.00","2.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","221,112,960.02","0.19","221,112,960.02","1,469,219.00","150.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","220,627,572.09","0.19","220,627,572.09","5,431,535.00","40.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","219,696,476.20","0.19","219,696,476.20","18,670,407.00","11.77","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","218,153,915.00","0.19","218,153,915.00","6,781,500.00","32.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","217,603,528.77","0.19","217,603,528.77","1,123,436.00","193.70","Germany","Xetra","USD","0.94","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","216,448,180.98","0.19","216,448,180.98","1,566,400.00","138.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","215,035,190.51","0.19","215,035,190.51","2,693,657.00","79.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","210,945,271.10","0.19","210,945,271.10","13,034,051.00","16.18","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","208,523,078.17","0.18","208,523,078.17","10,133,350.00","20.58","Australia","Asx - All Markets","USD","1.54","AUD","-"
"III","3I GROUP PLC","Financials","Equity","207,394,024.62","0.18","207,394,024.62","5,759,052.00","36.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","207,178,020.16","0.18","207,178,020.16","19,827,300.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","206,225,186.49","0.18","206,225,186.49","11,249,986.00","18.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9434","SOFTBANK CORP","Communication","Equity","205,883,791.82","0.18","205,883,791.82","16,953,900.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BMW","BMW AG","Consumer Discretionary","Equity","202,201,262.56","0.18","202,201,262.56","1,845,834.00","109.55","Germany","Xetra","USD","0.94","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","201,651,100.94","0.18","201,651,100.94","11,443,500.00","17.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","199,962,302.89","0.18","199,962,302.89","944,981.00","211.61","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","195,839,026.31","0.17","195,839,026.31","1,047,921.00","186.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SREN","SWISS RE AG","Financials","Equity","192,454,026.60","0.17","192,454,026.60","1,768,275.00","108.84","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","192,114,135.93","0.17","192,114,135.93","7,121,800.00","26.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","191,893,268.83","0.17","191,893,268.83","11,219,500.00","17.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","191,131,131.57","0.17","191,131,131.57","176,096,900.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","190,814,234.65","0.17","190,814,234.65","2,251,929.00","84.73","Australia","Asx - All Markets","USD","1.54","AUD","Jan 02, 1985"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","189,523,263.89","0.17","189,523,263.89","2,590,864.00","73.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","188,370,939.54","0.17","188,370,939.54","10,209,400.00","18.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","186,137,930.73","0.16","186,137,930.73","10,699,613.00","17.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","183,072,491.82","0.16","183,072,491.82","11,406,782.00","16.05","Germany","Xetra","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","182,990,341.53","0.16","182,990,341.53","1,205,204.00","151.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","179,921,075.21","0.16","179,921,075.21","339,000.00","530.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","179,289,246.02","0.16","179,289,246.02","6,468,100.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EOAN","E.ON N","Utilities","Equity","176,884,489.06","0.16","176,884,489.06","13,341,013.00","13.26","Germany","Xetra","USD","0.94","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","173,680,099.22","0.15","173,680,099.22","133,914.00","1,296.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","172,812,429.70","0.15","172,812,429.70","13,330,700.00","12.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","171,083,343.72","0.15","171,083,343.72","5,625,989.00","30.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","170,973,587.44","0.15","170,973,587.44","40,219,150.00","4.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","170,666,585.64","0.15","170,666,585.64","18,946,700.00","9.01","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BAYN","BAYER AG","Health Care","Equity","169,958,539.65","0.15","169,958,539.65","5,811,743.00","29.24","Germany","Xetra","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","169,638,122.11","0.15","169,638,122.11","2,654,811.00","63.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"FMG","FORTESCUE LTD","Materials","Equity","169,417,494.15","0.15","169,417,494.15","10,015,478.00","16.92","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","167,950,604.64","0.15","167,950,604.64","263,900.00","636.42","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","166,584,931.49","0.15","166,584,931.49","1,706,419.00","97.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","165,866,412.47","0.15","165,866,412.47","7,440,800.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6954","FANUC CORP","Industrials","Equity","165,838,689.67","0.15","165,838,689.67","5,640,200.00","29.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
