﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"REL","RELX PLC","Industriali","Azionario","10.742.333,09","1,42","10.742.333,09","276.278,00","38,88","Regno unito","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Salute","Azionario","10.712.751,41","1,42","10.712.751,41","123.185,00","86,96","Svizzera","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Salute","Azionario","10.708.382,43","1,42","10.708.382,43","125.641,00","85,23","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","10.679.131,08","1,42","10.679.131,08","20.311,00","525,78","Svizzera","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Salute","Azionario","10.377.041,31","1,38","10.377.041,31","81.405,00","127,47","Regno unito","London Stock Exchange","GBP"
"ORA","ORANGE SA","Comunicazione","Azionario","10.372.629,60","1,38","10.372.629,60","971.220,00","10,68","Francia","Nyse Euronext - Euronext Paris","EUR"
"NESN","NESTLE SA","Generi di largo consumo","Azionario","10.193.206,60","1,35","10.193.206,60","106.249,00","95,94","Svizzera","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energia","Azionario","10.131.068,56","1,34","10.131.068,56","150.268,00","67,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","10.073.798,06","1,34","10.073.798,06","371.179,00","27,14","Paesi Bassi","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","10.058.803,20","1,33","10.058.803,20","254.976,00","39,45","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","9.981.724,70","1,32","9.981.724,70","44.096,00","226,36","Svizzera","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","9.786.735,80","1,30","9.786.735,80","112.364,00","87,10","Svizzera","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","9.636.277,48","1,28","9.636.277,48","83.345,00","115,62","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","8.956.694,25","1,19","8.956.694,25","568.679,00","15,75","Spagna","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","8.907.411,90","1,18","8.907.411,90","740.416,00","12,03","Regno unito","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","8.676.505,35","1,15","8.676.505,35","414.153,00","20,95","Germania","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","8.243.068,35","1,09","8.243.068,35","118.011,00","69,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","8.183.923,20","1,09","8.183.923,20","43.776,00","186,95","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","8.098.259,52","1,07","8.098.259,52","197.808,00","40,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","7.454.421,91","0,99","7.454.421,91","1.025.932,00","7,27","Italia","Borsa Italiana","EUR"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","7.306.216,22","0,97","7.306.216,22","32.350,00","225,85","Svizzera","SIX Swiss Exchange","CHF"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","7.208.137,15","0,96","7.208.137,15","109.297,00","65,95","Germania","Xetra","EUR"
"QIA","QIAGEN NV","Salute","Azionario","6.979.044,10","0,93","6.979.044,10","188.470,00","37,03","Germania","Deutsche Boerse Xetra","EUR"
"SHEL","SHELL PLC","Energia","Azionario","6.924.757,43","0,92","6.924.757,43","208.650,00","33,19","Regno unito","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Salute","Azionario","6.835.584,90","0,91","6.835.584,90","28.055,00","243,65","Svizzera","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Consumi Discrezionali","Azionario","6.726.240,75","0,89","6.726.240,75","265.506,00","25,33","Regno unito","London Stock Exchange","GBP"
"TRYG","TRYG","Finanziari","Azionario","6.600.582,04","0,88","6.600.582,04","360.283,00","18,32","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"RIO","RIO TINTO PLC","Materiali","Azionario","6.570.806,48","0,87","6.570.806,48","104.743,00","62,73","Regno unito","London Stock Exchange","GBP"
"HO","THALES SA","Industriali","Azionario","6.540.061,50","0,87","6.540.061,50","42.126,00","155,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","6.519.633,40","0,86","6.519.633,40","110.390,00","59,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGSN","SGS SA","Industriali","Azionario","6.517.219,05","0,86","6.517.219,05","77.244,00","84,37","Svizzera","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","6.268.514,00","0,83","6.268.514,00","15.178,00","413,00","Germania","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","6.183.736,23","0,82","6.183.736,23","8.710,00","709,96","Svizzera","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materiali","Azionario","6.160.578,20","0,82","6.160.578,20","76.939,00","80,07","Svizzera","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","6.076.483,80","0,81","6.076.483,80","26.454,00","229,70","Germania","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","5.843.007,54","0,77","5.843.007,54","117.471,00","49,74","Italia","Borsa Italiana","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","5.779.651,95","0,77","5.779.651,95","119.555,00","48,34","Regno unito","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","5.744.609,28","0,76","5.744.609,28","254.976,00","22,53","Italia","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","5.584.000,87","0,74","5.584.000,87","21.613,00","258,36","Svizzera","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industriali","Azionario","5.516.753,22","0,73","5.516.753,22","127.614,00","43,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materiali","Azionario","5.476.276,23","0,73","5.476.276,23","1.364,00","4.014,86","Svizzera","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","5.475.049,65","0,73","5.475.049,65","727.209,00","7,53","Regno unito","London Stock Exchange","GBP"
"ENI","ENI","Energia","Azionario","5.292.485,92","0,70","5.292.485,92","347.504,00","15,23","Italia","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industriali","Azionario","5.181.249,60","0,69","5.181.249,60","29.709,00","174,40","Spagna","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","4.938.806,14","0,65","4.938.806,14","402.839,00","12,26","Germania","Xetra","EUR"
"REP","REPSOL SA","Energia","Azionario","4.895.552,73","0,65","4.895.552,73","325.394,00","15,05","Spagna","Bolsa De Madrid","EUR"
"MRK","MERCK","Salute","Azionario","4.885.601,00","0,65","4.885.601,00","33.292,00","146,75","Germania","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","4.854.665,20","0,64","4.854.665,20","23.716,00","204,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Finanziari","Azionario","4.813.199,62","0,64","4.813.199,62","46.639,00","103,20","Svizzera","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Finanziari","Azionario","4.737.484,00","0,63","4.737.484,00","18.082,00","262,00","Germania","Xetra","EUR"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","4.619.912,00","0,61","4.619.912,00","52.499,00","88,00","Paesi Bassi","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Salute","Azionario","4.478.490,00","0,59","4.478.490,00","13.095,00","342,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","4.474.344,07","0,59","4.474.344,07","42.395,00","105,54","Regno unito","London Stock Exchange","GBP"
"BKW","BKW N AG","Imprese di servizi di pubblica utilità","Azionario","4.453.191,43","0,59","4.453.191,43","30.565,00","145,70","Svizzera","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Salute","Azionario","4.451.993,14","0,59","4.451.993,14","59.995,00","74,21","Svizzera","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","4.391.797,68","0,58","4.391.797,68","272.952,00","16,09","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","4.363.114,00","0,58","4.363.114,00","42.115,00","103,60","Germania","Xetra","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","4.325.379,60","0,57","4.325.379,60","10.211,00","423,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","4.298.976,15","0,57","4.298.976,15","54.383,00","79,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"BARN","BARRY CALLEBAUT AG","Generi di largo consumo","Azionario","4.298.661,30","0,57","4.298.661,30","2.997,00","1.434,32","Svizzera","SIX Swiss Exchange","CHF"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","4.288.675,95","0,57","4.288.675,95","244.369,00","17,55","Spagna","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industriali","Azionario","4.239.935,04","0,56","4.239.935,04","127.632,00","33,22","Spagna","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","4.231.703,77","0,56","4.231.703,77","269.278,00","15,72","Francia","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","4.115.805,20","0,55","4.115.805,20","20.038,00","205,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industriali","Azionario","4.023.259,44","0,53","4.023.259,44","115.824,00","34,74","Regno unito","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materiali","Azionario","3.879.537,29","0,51","3.879.537,29","75.640,00","51,29","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPN","IPSEN SA","Salute","Azionario","3.870.064,10","0,51","3.870.064,10","36.407,00","106,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Azionario","3.841.020,13","0,51","3.841.020,13","287.212,00","13,37","Regno unito","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","3.829.646,04","0,51","3.829.646,04","100.043,00","38,28","Spagna","Bolsa De Madrid","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","3.797.339,98","0,50","3.797.339,98","117.674,00","32,27","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","3.753.721,28","0,50","3.753.721,28","69.308,00","54,16","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"COLO B","COLOPLAST B","Salute","Azionario","3.637.975,94","0,48","3.637.975,94","30.289,00","120,11","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","3.601.828,25","0,48","3.601.828,25","847.489,00","4,25","Italia","Borsa Italiana","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","3.551.643,24","0,47","3.551.643,24","33,00","107.625,35","Svizzera","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industriali","Azionario","3.293.788,76","0,44","3.293.788,76","212.092,00","15,53","Francia","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","3.107.928,50","0,41","3.107.928,50","25.447,00","122,13","Svizzera","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Finanziari","Azionario","3.105.194,33","0,41","3.105.194,33","643.697,00","4,82","Spagna","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","3.056.518,42","0,41","3.056.518,42","48.902,00","62,50","Paesi Bassi","NASDAQ","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","3.013.518,80","0,40","3.013.518,80","85.660,00","35,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","3.008.819,99","0,40","3.008.819,99","150.667,00","19,97","Paesi Bassi","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Generi di largo consumo","Azionario","2.930.148,44","0,39","2.930.148,44","887.412,00","3,30","Regno unito","London Stock Exchange","GBP"
"GMAB","GENMAB","Salute","Azionario","2.902.377,02","0,38","2.902.377,02","10.858,00","267,30","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEL","TELENOR","Comunicazione","Azionario","2.887.712,55","0,38","2.887.712,55","278.853,00","10,36","Norvegia","Oslo Bors Asa","NOK"
"BATS","BRITISH AMERICAN TOBACCO","Generi di largo consumo","Azionario","2.884.793,46","0,38","2.884.793,46","107.714,00","26,78","Regno unito","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","2.807.662,41","0,37","2.807.662,41","23.298,00","120,51","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SREN","SWISS RE AG","Finanziari","Azionario","2.769.020,27","0,37","2.769.020,27","27.461,00","100,83","Svizzera","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","2.721.020,00","0,36","2.721.020,00","302,00","9.010,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","2.707.175,02","0,36","2.707.175,02","233.227,00","11,61","Regno unito","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Comunicazione","Azionario","2.702.575,72","0,36","2.702.575,72","682.641,00","3,96","Spagna","Bolsa De Madrid","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","2.625.082,56","0,35","2.625.082,56","117.982,00","22,25","Svezia","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","2.603.335,15","0,35","2.603.335,15","118.495,00","21,97","Italia","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","2.553.235,10","0,34","2.553.235,10","17.774,00","143,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materiali","Azionario","2.449.692,07","0,32","2.449.692,07","121.375,00","20,18","Regno unito","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Salute","Azionario","2.420.451,00","0,32","2.420.451,00","24.449,00","99,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Finanziari","Azionario","2.409.721,20","0,32","2.409.721,20","35.076,00","68,70","Germania","Xetra","EUR"
"UHRN","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","2.372.087,76","0,31","2.372.087,76","60.272,00","39,36","Svizzera","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","2.370.559,81","0,31","2.370.559,81","16.398,00","144,56","Svizzera","SIX Swiss Exchange","CHF"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","2.367.315,86","0,31","2.367.315,86","83.788,00","28,25","Regno unito","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","2.284.038,40","0,30","2.284.038,40","2.284.038,00","100,00","Unione Europea","-","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","2.240.461,60","0,30","2.240.461,60","30.524,00","73,40","Paesi Bassi","Euronext Amsterdam","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","2.141.522,88","0,28","2.141.522,88","180.021,00","11,90","Regno unito","London Stock Exchange","GBP"
"EDEN","EDENRED","Finanziari","Azionario","2.087.327,92","0,28","2.087.327,92","44.468,00","46,94","Francia","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","2.049.613,34","0,27","2.049.613,34","207.977,00","9,86","Italia","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","2.007.513,99","0,27","2.007.513,99","112.089,00","17,91","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"EXO","EXOR NV","Finanziari","Azionario","1.945.958,00","0,26","1.945.958,00","19.172,00","101,50","Paesi Bassi","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","1.929.294,10","0,26","1.929.294,10","205.594,00","9,38","Italia","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","1.774.705,82","0,24","1.774.705,82","128.189,00","13,84","Norvegia","Oslo Bors Asa","NOK"
"DSY","DASSAULT SYSTEMES","IT","Azionario","1.628.586,54","0,22","1.628.586,54","42.378,00","38,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","1.619.459,22","0,21","1.619.459,22","44.454,00","36,43","Germania","Xetra","EUR"
"DANSKE","DANSKE BANK","Finanziari","Azionario","1.603.305,55","0,21","1.603.305,55","58.990,00","27,18","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","1.564.974,00","0,21","1.564.974,00","15.768,00","99,25","Germania","Xetra","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","1.551.924,80","0,21","1.551.924,80","18.301,00","84,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materiali","Azionario","1.540.619,87","0,20","1.540.619,87","277.692,00","5,55","Regno unito","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","1.537.600,74","0,20","1.537.600,74","30.043,00","51,18","Germania","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","1.471.725,00","0,20","1.471.725,00","633,00","2.325,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","1.464.184,80","0,19","1.464.184,80","46.929,00","31,20","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Azionario","1.451.898,42","0,19","1.451.898,42","449.713,00","3,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","1.374.672,20","0,18","1.374.672,20","366.425,00","3,75","Regno unito","London Stock Exchange","GBP"
"BAYN","BAYER AG","Salute","Azionario","1.326.536,96","0,18","1.326.536,96","50.554,00","26,24","Germania","Xetra","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","1.211.050,48","0,16","1.211.050,48","57.958,00","20,90","Regno unito","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","1.204.757,45","0,16","1.204.757,45","64.873,00","18,57","Regno unito","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","1.110.985,68","0,15","1.110.985,68","98.386,00","11,29","Regno unito","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.104.569,30","0,15","1.104.569,30","945.702,00","116,80","Regno unito","-","GBP"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","1.028.561,78","0,14","1.028.561,78","458.741,00","2,24","Svezia","Nasdaq Omx Nordic","SEK"
"ABBN","ABB LTD","Industriali","Azionario","1.027.598,25","0,14","1.027.598,25","22.529,00","45,61","Svizzera","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industriali","Azionario","1.024.221,00","0,14","1.024.221,00","9.020,00","113,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","1.015.567,67","0,13","1.015.567,67","75.283,00","13,49","Spagna","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","992.750,60","0,13","992.750,60","964.843,00","102,89","Svizzera","-","CHF"
"EQNR","EQUINOR","Energia","Azionario","988.390,28","0,13","988.390,28","38.667,00","25,56","Norvegia","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","978.772,60","0,13","978.772,60","12.662,00","77,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","960.213,30","0,13","960.213,30","263.650,00","3,64","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","944.995,92","0,13","944.995,92","100.660,00","9,39","Svezia","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","891.856,44","0,12","891.856,44","15.581,00","57,24","Spagna","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materiali","Azionario","870.654,96","0,12","870.654,96","34.938,00","24,92","Paesi Bassi","Euronext Amsterdam","EUR"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","844.365,53","0,11","844.365,53","6.300.290,00","13,40","Danimarca","-","DKK"
"VOD","VODAFONE GROUP PLC","Comunicazione","Azionario","798.958,43","0,11","798.958,43","1.030.501,00","0,78","Regno unito","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","760.637,52","0,10","760.637,52","25.758,00","29,53","Svizzera","SIX Swiss Exchange","CHF"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","741.118,40","0,10","741.118,40","27.247,00","27,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","674.889,60","0,09","674.889,60","847,00","796,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","674.590,00","0,09","674.590,00","9.637,00","70,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","671.184,37","0,09","671.184,37","20.356,00","32,97","Regno unito","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industriali","Azionario","571.954,32","0,08","571.954,32","15.848,00","36,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","560.105,53","0,07","560.105,53","457,00","1.225,61","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIA","DIASORIN","Salute","Azionario","533.628,06","0,07","533.628,06","5.957,00","89,58","Italia","Borsa Italiana","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","474.985,00","0,06","474.985,00","13.571,00","35,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","466.055,20","0,06","466.055,20","17.488,00","26,65","Germania","Xetra","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","420.533,70","0,06","420.533,70","83.274,00","5,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"BP.","BP PLC","Energia","Azionario","384.114,66","0,05","384.114,66","64.182,00","5,98","Regno unito","London Stock Exchange","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","326.362,09","0,04","326.362,09","347.755,00","93,85","Stati Uniti","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","286.050,00","0,04","286.050,00","286.050,00","100,00","Unione Europea","-","EUR"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","132.097,99","0,02","132.097,99","1.552.416,00","8,51","Norvegia","-","NOK"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","90.903,65","0,01","90.903,65","1.059.800,00","8,58","Svezia","-","SEK"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-1,82","0,00","-1,82","-2,00","102,89","Svizzera","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,04","0,00","0,04","0,00","116,80","Regno unito","-","GBP"
"IBK4","IBEX 35 INDEX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","107.380,00","1,00","10.738,00","-","Meff Renta Variable","EUR"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.030.810,00","62,00","327,55","-","Eurex Deutschland","EUR"
