﻿iShares GNMA Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’326’508","1.65","5’326’508.02","5’618’189.00","36179RNX3","US36179RNX34","-","Vereinigte Staaten","-","USD","5.34","4.96","1.00","20.Sept.2045","4.00","5.58","-","4.96","5.58","4.96","USD","01.Sept.2015","01.Sept.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’029’558","1.55","5’029’558.05","6’192’995.00","36179WBX5","US36179WBX56","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.März2051","2.00","6.39","-","5.01","6.39","5.01","USD","01.März2021","01.März2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’776’773","1.48","4’776’772.67","5’280’071.00","36179XLE4","US36179XLE49","-","Vereinigte Staaten","-","USD","5.82","5.20","1.00","20.Nov.2052","3.50","5.70","-","5.20","5.70","5.20","USD","01.Nov.2022","01.Nov.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’766’105","1.47","4’766’105.03","5’640’244.00","36179WNE4","US36179WNE48","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Sept.2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Sept.2021","01.Sept.2021"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","4’459’731","1.38","4’459’731.42","4’925’000.00","21H032662","US21H0326627","-","Vereinigte Staaten","-","USD","5.94","5.10","1.00","20.Juni2024","3.50","6.05","-","5.10","6.05","5.10","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’381’531","1.35","4’381’531.23","4’589’171.00","36179X5F9","US36179X5F92","-","Vereinigte Staaten","-","USD","4.78","5.33","1.00","20.Juni2053","4.50","5.72","-","5.33","5.72","5.33","USD","01.Juni2023","01.Juni2023"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’372’320","1.35","4’372’319.76","4’468’505.00","36179YAR5","US36179YAR53","-","Vereinigte Staaten","-","USD","4.10","5.46","1.00","20.Juli2053","5.00","5.16","-","5.46","5.16","5.46","USD","01.Juli2023","01.Juli2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’185’008","1.29","4’185’008.42","4’110’572.00","36179YMM3","US36179YMM39","-","Vereinigte Staaten","-","USD","1.08","5.89","1.00","20.Dez.2053","6.50","2.70","-","5.89","2.70","5.89","USD","01.Dez.2023","01.Dez.2023"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Obligationen (FI)","4’181’893","1.29","4’181’892.67","4’107’512.00","36179YPJ7","US36179YPJ72","-","Vereinigte Staaten","-","USD","1.08","5.89","1.00","20.Jan.2054","6.50","2.70","-","5.89","2.70","5.89","USD","01.Jan.2024","01.Jan.2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’699’513","1.14","3’699’513.21","3’777’033.00","36179XBV7","US36179XBV73","-","Vereinigte Staaten","-","USD","4.10","5.47","1.00","20.Juli2052","5.00","4.74","-","5.47","4.74","5.47","USD","01.Juli2022","01.Juli2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’542’755","1.10","3’542’754.91","4’368’827.00","36179WXH6","US36179WXH68","-","Vereinigte Staaten","-","USD","7.08","4.90","1.00","20.Feb.2052","2.00","6.69","-","4.90","6.69","4.90","USD","01.Feb.2022","01.Feb.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’537’061","1.09","3’537’061.01","3’503’179.00","36179YFM1","US36179YFM12","-","Vereinigte Staaten","-","USD","2.42","5.75","1.00","20.Sept.2053","6.00","3.21","-","5.75","3.21","5.75","USD","01.Sept.2023","01.Sept.2023"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","3’320’297","1.03","3’320’297.46","3’260’274.00","21H062669","US21H0626695","-","Vereinigte Staaten","-","USD","1.19","5.65","1.00","20.Juni2024","6.50","1.98","-","5.65","1.98","5.65","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’307’128","1.02","3’307’128.33","3’379’881.00","36179X2K1","US36179X2K15","-","Vereinigte Staaten","-","USD","4.10","5.46","1.00","20.Mai2053","5.00","5.16","-","5.46","5.16","5.46","USD","01.Mai2023","01.Mai2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’165’079","0.98","3’165’078.62","3’231’400.00","36179XNF9","US36179XNF95","-","Vereinigte Staaten","-","USD","4.10","5.47","1.00","20.Dez.2052","5.00","4.74","-","5.47","4.74","5.47","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’129’925","0.97","3’129’925.24","3’137’737.00","36179XNG7","US36179XNG78","-","Vereinigte Staaten","-","USD","3.38","5.61","1.00","20.Dez.2052","5.50","4.13","-","5.61","4.13","5.61","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","3’002’293","0.93","3’002’293.22","3’068’340.00","36179XX50","US36179XX509","-","Vereinigte Staaten","-","USD","4.10","5.46","1.00","20.Apr.2053","5.00","5.16","-","5.46","5.16","5.46","USD","01.Apr.2023","01.Apr.2023"
"GNMA II 30YR SF - JUMBO-CONFORMING","Agency Fixed Rate","Obligationen (FI)","2’970’600","0.92","2’970’600.43","3’259’537.00","36179VKM1","US36179VKM18","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","20.Apr.2050","3.50","5.81","-","5.06","5.81","5.06","USD","01.Apr.2020","01.Apr.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’853’817","0.88","2’853’816.93","3’258’690.00","36179XHV1","US36179XHV10","-","Vereinigte Staaten","-","USD","6.33","5.08","1.00","20.Okt.2052","3.00","6.07","-","5.08","6.07","5.08","USD","01.Okt.2022","01.Okt.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’827’864","0.87","2’827’863.78","3’179’581.00","36179SJS7","US36179SJS77","-","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Aug.2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Aug.2016","01.Aug.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’756’657","0.85","2’756’657.11","3’047’109.00","36179XNC6","US36179XNC64","-","Vereinigte Staaten","-","USD","5.82","5.20","1.00","20.Dez.2052","3.50","5.70","-","5.20","5.70","5.20","USD","01.Dez.2022","01.Dez.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’732’087","0.84","2’732’087.39","2’739’280.00","36179YKS2","US36179YKS27","-","Vereinigte Staaten","-","USD","3.26","5.61","1.00","20.Nov.2053","5.50","4.35","-","5.61","4.35","5.61","USD","01.Nov.2023","01.Nov.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’670’522","0.83","2’670’522.32","2’911’240.00","36179SGL5","US36179SGL51","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Juli2046","3.50","5.70","-","4.99","5.70","4.99","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’625’063","0.81","2’625’062.70","3’101’068.00","36179V4V9","US36179V4V97","-","Vereinigte Staaten","-","USD","6.62","5.06","1.00","20.Jan.2051","2.50","6.11","-","5.06","6.11","5.06","USD","01.Jan.2021","01.Jan.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’578’002","0.80","2’578’001.87","2’938’411.00","36179WDS4","US36179WDS44","-","Vereinigte Staaten","-","USD","6.06","5.20","1.00","20.Apr.2051","3.00","5.64","-","5.20","5.64","5.20","USD","01.Apr.2021","01.Apr.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’516’886","0.78","2’516’885.83","2’973’276.00","36179VN22","US36179VN223","-","Vereinigte Staaten","-","USD","6.62","5.06","1.00","20.Juni2050","2.50","6.11","-","5.06","6.11","5.06","USD","01.Juni2020","01.Juni2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’402’120","0.74","2’402’119.58","2’582’281.00","36179X5E2","US36179X5E28","-","Vereinigte Staaten","-","USD","5.34","5.28","1.00","20.Juni2053","4.00","5.59","-","5.28","5.59","5.28","USD","01.Juni2023","01.Juni2023"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","2’380’865","0.74","2’380’865.49","2’537’848.00","3622A22D3","US3622A22D35","-","Vereinigte Staaten","-","USD","5.34","5.19","1.00","15.Aug.2045","4.00","5.42","-","5.19","5.42","5.19","USD","01.Sept.2017","01.Sept.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’337’567","0.72","2’337’567.44","2’544’970.00","36179RNW5","US36179RNW50","-","Vereinigte Staaten","-","USD","5.95","5.00","1.00","20.Sept.2045","3.50","5.57","-","5.00","5.57","5.00","USD","01.Sept.2015","01.Sept.2015"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","2’237’321","0.69","2’237’320.50","2’755’000.00","21H020667","US21H0206670","-","Vereinigte Staaten","-","USD","6.96","4.96","1.00","20.Juni2024","2.00","6.50","-","4.96","6.50","4.96","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’234’135","0.69","2’234’134.85","2’643’892.00","36179WTY4","US36179WTY48","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Dez.2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Dez.2021","01.Dez.2021"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","2’211’792","0.68","2’211’792.20","2’387’163.00","3622A2B92","US3622A2B922","-","Vereinigte Staaten","-","USD","5.95","4.99","1.00","20.Juni2042","3.50","5.05","-","4.99","5.05","4.99","USD","01.Sept.2012","01.Sept.2012"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","2’094’204","0.65","2’094’203.50","2’250’000.00","21H040665","US21H0406650","-","Vereinigte Staaten","-","USD","5.31","5.25","1.00","20.Juni2024","4.00","5.74","-","5.25","5.74","5.25","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","2’016’959","0.62","2’016’958.56","2’168’233.00","36179XHX7","US36179XHX75","-","Vereinigte Staaten","-","USD","5.34","5.28","1.00","20.Okt.2052","4.00","5.59","-","5.28","5.59","5.28","USD","01.Okt.2022","01.Okt.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’973’355","0.61","1’973’355.09","2’335’283.00","36179V7E4","US36179V7E46","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Feb.2051","2.50","6.11","-","5.08","6.11","5.08","USD","01.Feb.2021","01.Feb.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’864’289","0.58","1’864’288.79","1’917’540.00","36179TCZ6","US36179TCZ66","-","Vereinigte Staaten","-","USD","4.81","5.05","1.00","20.Juli2047","4.50","5.40","-","5.05","5.40","5.05","USD","01.Juli2017","01.Juli2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’861’089","0.58","1’861’088.63","1’900’086.00","36179XFJ0","US36179XFJ00","-","Vereinigte Staaten","-","USD","4.10","5.47","1.00","20.Sept.2052","5.00","4.74","-","5.47","4.74","5.47","USD","01.Sept.2022","01.Sept.2022"
"GNMA2 SINGLE FAMILY 30YR","Agency Fixed Rate","Obligationen (FI)","1’859’821","0.57","1’859’820.98","2’091’137.00","36179SLR6","US36179SLR66","BFX17F8","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Sept.2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Sept.2016","01.Sept.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’742’470","0.54","1’742’470.45","1’725’779.00","36179YKT0","US36179YKT00","-","Vereinigte Staaten","-","USD","2.42","5.75","1.00","20.Nov.2053","6.00","3.21","-","5.75","3.21","5.75","USD","01.Nov.2023","01.Nov.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’691’679","0.52","1’691’678.59","1’675’474.00","36179YHT4","US36179YHT47","-","Vereinigte Staaten","-","USD","2.42","5.75","1.00","20.Okt.2053","6.00","3.21","-","5.75","3.21","5.75","USD","01.Okt.2023","01.Okt.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’657’936","0.51","1’657’935.97","1’889’718.00","36179WR34","US36179WR347","-","Vereinigte Staaten","-","USD","6.06","5.20","1.00","20.Nov.2051","3.00","5.64","-","5.20","5.64","5.20","USD","01.Nov.2021","01.Nov.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’652’543","0.51","1’652’542.73","2’031’982.00","36179V4U1","US36179V4U15","-","Vereinigte Staaten","-","USD","6.85","5.00","1.00","20.Jan.2051","2.00","6.39","-","5.00","6.39","5.00","USD","01.Jan.2021","01.Jan.2021"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","1’646’457","0.51","1’646’457.08","1’650’000.00","21H052660","US21H0526606","-","Vereinigte Staaten","-","USD","3.04","5.61","1.00","20.Juni2024","5.50","4.22","-","5.61","4.22","5.61","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’554’419","0.48","1’554’419.13","1’913’987.00","36179WLN6","US36179WLN64","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.Aug.2051","2.00","6.39","-","5.01","6.39","5.01","USD","01.Aug.2021","01.Aug.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’535’018","0.47","1’535’018.03","1’890’098.00","36179WP93","US36179WP937","-","Vereinigte Staaten","-","USD","6.86","5.01","1.00","20.Okt.2051","2.00","6.39","-","5.01","6.39","5.01","USD","01.Okt.2021","01.Okt.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’532’147","0.47","1’532’146.57","1’602’696.00","36179XHY5","US36179XHY58","-","Vereinigte Staaten","-","USD","4.73","5.38","1.00","20.Okt.2052","4.50","5.22","-","5.38","5.22","5.38","USD","01.Okt.2022","01.Okt.2022"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","1’498’480","0.46","1’498’480.13","1’687’260.00","3622AAP40","US3622AAP407","-","Vereinigte Staaten","-","USD","6.44","4.87","1.00","20.Apr.2049","3.00","6.11","-","4.87","6.11","4.87","USD","01.Juni2020","01.Juni2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’494’203","0.46","1’494’203.33","1’479’890.00","36179YML5","US36179YML55","-","Vereinigte Staaten","-","USD","2.42","5.75","1.00","20.Dez.2053","6.00","3.21","-","5.75","3.21","5.75","USD","01.Dez.2023","01.Dez.2023"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","1’482’423","0.46","1’482’423.05","1’658’581.00","3622AADT8","US3622AADT85","-","Vereinigte Staaten","-","USD","6.44","5.15","1.00","15.Jan.2044","3.00","5.08","-","5.15","5.08","5.15","USD","01.Apr.2019","01.Apr.2019"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’449’329","0.45","1’449’328.56","1’629’590.00","36179R4D8","US36179R4D89","-","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.März2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’447’750","0.45","1’447’749.82","1’713’278.00","36179WXJ2","US36179WXJ25","-","Vereinigte Staaten","-","USD","6.59","5.08","1.00","20.Feb.2052","2.50","6.11","-","5.08","6.11","5.08","USD","01.Feb.2022","01.Feb.2022"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’439’995","0.45","1’439’994.82","1’529’311.00","36179TXV2","US36179TXV24","-","Vereinigte Staaten","-","USD","5.34","5.05","1.00","20.Mai2048","4.00","5.75","-","5.05","5.75","5.05","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’398’299","0.43","1’398’298.96","1’706’587.00","3617QG3N2","US3617QG3N23","-","Vereinigte Staaten","-","USD","6.62","5.77","1.00","20.Sept.2050","2.50","5.64","-","5.77","5.64","5.77","USD","01.Sept.2020","01.Sept.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’351’282","0.42","1’351’282.21","1’431’501.00","36179TAL9","US36179TAL98","BF5Q3Z3","Vereinigte Staaten","-","USD","5.34","5.01","1.00","20.Juni2047","4.00","5.71","-","5.01","5.71","5.01","USD","01.Juni2017","01.Juni2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’303’793","0.40","1’303’792.69","1’479’812.00","36179VSH4","US36179VSH41","-","Vereinigte Staaten","-","USD","6.44","5.01","1.00","20.Aug.2050","3.00","6.02","-","5.01","6.02","5.01","USD","01.Aug.2020","01.Aug.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’295’928","0.40","1’295’928.21","1’299’162.00","36179XQX7","US36179XQX74","-","Vereinigte Staaten","-","USD","3.38","5.61","1.00","20.Jan.2053","5.50","4.13","-","5.61","4.13","5.61","USD","01.Jan.2023","01.Jan.2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’260’438","0.39","1’260’438.46","1’282’265.00","36202FVG8","US36202FVG89","-","Vereinigte Staaten","-","USD","4.81","4.88","1.00","20.Juli2041","4.50","4.88","-","4.88","4.88","4.88","USD","01.Juli2011","01.Juli2011"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’249’429","0.39","1’249’429.26","1’336’477.00","3617G9E64","US3617G9E641","-","Vereinigte Staaten","-","USD","5.34","5.12","1.00","20.Mai2048","4.00","5.98","-","5.12","5.98","5.12","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’218’807","0.38","1’218’806.54","1’370’396.00","36179SB71","US36179SB711","-","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Mai2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Mai2016","01.Mai2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’185’003","0.37","1’185’003.37","1’241’161.00","36179YAQ7","US36179YAQ70","-","Vereinigte Staaten","-","USD","4.78","5.33","1.00","20.Juli2053","4.50","5.72","-","5.33","5.72","5.33","USD","01.Juli2023","01.Juli2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’112’649","0.34","1’112’649.32","1’137’126.00","36179X5G7","US36179X5G75","-","Vereinigte Staaten","-","USD","4.10","5.46","1.00","20.Juni2053","5.00","5.16","-","5.46","5.16","5.46","USD","01.Juni2023","01.Juni2023"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’083’868","0.34","1’083’867.83","1’332’734.00","36179VZQ6","US36179VZQ66","-","Vereinigte Staaten","-","USD","6.85","5.00","1.00","20.Dez.2050","2.00","6.39","-","5.00","6.39","5.00","USD","01.Dez.2020","01.Dez.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","1’057’885","0.33","1’057’884.57","1’093’445.00","36179UCC4","US36179UCC45","-","Vereinigte Staaten","-","USD","4.81","5.13","1.00","20.Sept.2048","4.50","5.49","-","5.13","5.49","5.13","USD","01.Sept.2018","01.Sept.2018"
"GNMA2 30YR TBA(REG C)","Agency Fixed Rate","Obligationen (FI)","1’013’799","0.31","1’013’798.93","1’200’000.00","21H022663","US21H0226637","-","Vereinigte Staaten","-","USD","6.62","5.05","1.00","20.Juni2024","2.50","6.21","-","5.05","6.21","5.05","USD","01.Juni2024","01.Juni2024"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","992’973","0.31","992’973.46","1’054’563.00","36179TZ57","US36179TZ577","-","Vereinigte Staaten","-","USD","5.34","5.05","1.00","20.Juni2048","4.00","5.75","-","5.05","5.75","5.05","USD","01.Juni2018","01.Juni2018"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","986’220","0.30","986’219.84","1’089’839.00","36179VM80","US36179VM803","-","Vereinigte Staaten","-","USD","3.67","4.89","1.00","20.Juli2035","2.50","3.69","-","4.89","3.69","4.89","USD","01.Juni2020","01.Juni2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","971’650","0.30","971’649.50","1’107’488.00","36179WQB7","US36179WQB71","-","Vereinigte Staaten","-","USD","6.06","5.20","1.00","20.Okt.2051","3.00","5.64","-","5.20","5.64","5.20","USD","01.Okt.2021","01.Okt.2021"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","962’351","0.30","962’350.64","1’082’044.00","36179R7H6","US36179R7H66","-","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Apr.2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Apr.2016","01.Apr.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","946’930","0.29","946’929.84","1’103’547.00","36179SSN8","US36179SSN89","-","Vereinigte Staaten","-","USD","6.62","4.94","1.00","20.Dez.2046","2.50","5.97","-","4.94","5.97","4.94","USD","01.Dez.2016","01.Dez.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","934’407","0.29","934’407.36","917’788.00","36179YRK2","US36179YRK28","-","Vereinigte Staaten","-","USD","1.08","5.89","1.00","20.Feb.2054","6.50","2.70","-","5.89","2.70","5.89","USD","01.Feb.2024","01.Feb.2024"
