"LULU","LULULEMON ATHLETICA INC","Aandelen","0,64","Canada","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,64","Verenigde Staten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","0,62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,62","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,60","-","-"
"CSR","CSR LTD","Aandelen","0,59","Australië","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,58","-","-"
"NOW","SERVICENOW INC","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,55","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,55","Verenigde Staten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,52","Frankrijk","Nyse Euronext - Euronext Paris"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,47","Verenigd Koninkrijk","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,46","Duitsland","-"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,45","Spanje","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,45","-","-"
"-","TREASURY NOTE","-","0,45","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,44","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,43","Verenigd Koninkrijk","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,43","-","-"
"WRK","WESTROCK","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0,41","-","-"
"EQIX","EQUINIX REIT INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,36","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,35","-","-"
"KLAC","KLA CORP","Aandelen","0,35","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0,34","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,34","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,29","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0,28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,26","Japan","-"
"-","CANADA (GOVERNMENT OF)","-","0,26","-","-"
"-","TREASURY NOTE","-","0,24","-","-"
"-","MARVELL TECHNO","-","0,24","Verenigde Staten","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,23","Verenigde Staten","-"
"CRH","CRH PLC","Aandelen","0,21","Ierland","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"SEE","SEALED AIR CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aandelen","0,19","Verenigde Staten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,19","Verenigde Staten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,18","Australië","Asx - All Markets"
"SIKA","SIKA AG","Aandelen","0,18","Zwitserland","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,18","Italië","Borsa Italiana"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0,17","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,17","Duitsland","-"
"-","TREASURY NOTE","-","0,17","-","-"
"-","JAPAN GOVERNMENT OF","-","0,17","-","-"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,17","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,16","Australië","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Aandelen","0,15","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,15","Israël","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,15","Verenigd Koninkrijk","-"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aandelen","0,14","Verenigde Staten","Boerse Berlin"
"9613","NTT DATA CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,13","Zwitserland","SIX Swiss Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,13","-","-"
"IT","GARTNER INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,13","Japan","London Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,13","Verenigde Staten","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,12","Italië","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,12","-","-"
"SYP","SYNOPSYS INC","Aandelen","0,12","Verenigde Staten","Boerse Muenchen"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,12","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,12","Japan","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,12","-","-"
"PLUS","PLUS500 LTD","Aandelen","0,12","Israël","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"WOR","WORLEY LTD","Aandelen","0,12","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,12","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,12","Australië","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,11","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,11","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"5108","BRIDGESTONE CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"EO","FAURECIA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aandelen","0,11","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,10","-","-"
"WIX","WIX.COM LTD","Aandelen","0,10","Israël","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"SDF","STEADFAST GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"TEMN","TEMENOS AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"VRSN","VERISIGN INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"FR","VALEO","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Aandelen","0,09","Duitsland","Xetra"
"FN","FABRINET","Aandelen","0,09","Thailand","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0,08","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,08","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,08","Israël","NASDAQ"
"RUI","RUBIS","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,08","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,07","-","-"
"FB","FACEBOOK CLASS A INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SCR","SCOR","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"REA","REA GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"IEX","IDEX CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SKA B","SKANSKA B","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"VC","VISTEON CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"VCX","VICINITY CENTRES","Aandelen","0,06","Australië","Asx - All Markets"
"GT","GOODYEAR TIRE & RUBBER","Aandelen","0,06","Verenigde Staten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"-","GENESIS MINERALS LTD COMMON STOCK","-","0,06","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,06","Australië","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"COV","COVIVIO SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"RED","RED 5 LTD","Aandelen","0,05","Australië","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0,05","-","-"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,05","Singapore","New York Stock Exchange Inc."
"GFC","GECINA SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,05","-","-"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"RO","ROCHE HOLDING AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,04","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,04","Australië","Asx - All Markets"
"CMC","COMMERCIAL METALS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"CATY","CATHAY GENERAL BANCORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"7157","LIFENET INSURANCE","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"ORI","ORICA LTD","Aandelen","0,04","Australië","Asx - All Markets"
"CHX","CHAMPIONX CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"OXM","OXFORD INDUSTRIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Aandelen","0,04","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,04","Israël","NASDAQ"
"BOSS","HUGO BOSS N AG","Aandelen","0,04","Duitsland","Xetra"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligaties","0,04","Japan","-"
"9697","CAPCOM LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Aandelen","0,04","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"CATE","CATENA","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"PBI","PITNEY BOWES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BPOST","BPOST SA","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"4062","IBIDEN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aandelen","0,03","Australië","Asx - All Markets"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"CGF","CHALLENGER LTD","Aandelen","0,03","Australië","Asx - All Markets"
"9719","SCSK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NHF","NIB HOLDINGS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"PUM","PUMA","Aandelen","0,03","Duitsland","Xetra"
"DHER","DELIVERY HERO","Aandelen","0,03","Duitsland","Xetra"
"LXS","LANXESS AG","Aandelen","0,03","Duitsland","Xetra"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"4732","USS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"4768","OTSUKA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"RRL","REGIS RESOURCES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,02","Australië","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aandelen","0,02","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"6963","ROHM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,02","Duitsland","Xetra"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,02","Australië","Asx - All Markets"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"AUB","AUB GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"MP1","MEGAPORT LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0,02","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"DTL","DATA#3 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","REGION GROUP REIT","-","0,02","-","-"
"MATAS","MATAS","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,02","Australië","Asx - All Markets"
"VOW","VOLKSWAGEN AG","Aandelen","0,02","Duitsland","Xetra"
"MTD","METTLER TOLEDO INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0,02","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","TROAX GROUP","-","0,01","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0,01","-","-"
"CKF","COLLINS FOODS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CHWY","CHEWY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","HUB24 LTD","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,01","Japan","London Stock Exchange"
"BGA","BEGA CHEESE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PNL","POSTNL NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"BWP","BWP TRUST","Aandelen","0,01","Australië","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"DRR","DETERRA ROYALTIES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
