﻿iShares MSCI USA ESG Screened UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.40","Israel","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.38","United States","NASDAQ"
"-","GRAB HOLDINGS","-","0.38","Singapore","-"
"EL","ESSILORLUXOTTICA SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"DLTR","DOLLAR TREE INC","Equity","0.37","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.37","United States","NASDAQ"
"CSR","CSR LTD","Equity","0.36","Australia","Asx - All Markets"
"ADYEN","ADYEN NV","Equity","0.32","Netherlands","Euronext Amsterdam"
"ADSK","AUTODESK INC","Equity","0.31","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.31","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.30","United States","New York Stock Exchange Inc."
"VBTX","VERITEX HOLDINGS INC","Equity","0.30","United States","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.30","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.29","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"PINS","PINTEREST INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.25","Australia","Asx - All Markets"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.25","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.25","Spain","Bolsa De Madrid"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.24","United States","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.23","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.23","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.22","Spain","Bolsa De Madrid"
"CI","CIGNA CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.21","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.21","United States","NASDAQ"
"FAST","FASTENAL","Equity","0.21","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.20","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.20","Finland","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.20","-","-"
"ENEL","ENEL","Equity","0.20","Italy","Borsa Italiana"
"NFLX","NETFLIX INC","Equity","0.19","United States","NASDAQ"
"KTB","KONTOOR BRANDS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.18","Japan","London Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.18","United States","NASDAQ"
"XRO","XERO LTD","Equity","0.18","New Zealand","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.17","Australia","Asx - All Markets"
"ABBV","ABBVIE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.17","Australia","Asx - All Markets"
"ROL","ROLLINS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.16","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Equity","0.16","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.16","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.15","-","-"
"WWD","WOODWARD INC","Equity","0.15","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.15","United States","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.14","United States","NASDAQ"
"DG","VINCI SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.14","Australia","Asx - All Markets"
"ELE","ENDESA SA","Equity","0.13","Spain","Bolsa De Madrid"
"AENA","AENA SME SA","Equity","0.13","Spain","Bolsa De Madrid"
"DCI","DONALDSON INC","Equity","0.13","United States","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.13","Australia","Asx - All Markets"
"STRA","STRATEGIC EDUCATION INC","Equity","0.13","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.13","Spain","Bolsa De Madrid"
"VCX","VICINITY CENTRES","Equity","0.12","Australia","Asx - All Markets"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.12","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.12","Switzerland","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.12","United States","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.12","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"CHE","CHEMED CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.11","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.11","-","-"
"-","NOBLE CORP PLC COMMON STOCK","-","0.11","-","-"
"RIO","RIO TINTO PLC","Equity","0.11","Australia","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.11","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.11","United States","New York Stock Exchange Inc."
"KER","KERING SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"BRC","BRADY NONVOTING CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"UFPI","UFP INDUSTRIES INC","Equity","0.10","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.09","United States","NASDAQ"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.09","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.09","Netherlands","Borsa Italiana"
"REA","REA GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.08","United States","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.08","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.08","United States","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0.08","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.08","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"EXPN","EXPERIAN PLC","Equity","0.08","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"1COV","COVESTRO AG","Equity","0.07","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.07","Japan","-"
"-","MARVELL TECHNO","-","0.07","United States","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.07","Ireland","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.07","-","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"IMCD","IMCD NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"-","JAPAN GOVERNMENT OF","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"-","FRENCH REPUBLIC","-","0.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"SKA B","SKANSKA B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"RGLD","ROYAL GOLD INC","Equity","0.06","United States","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.06","-","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.06","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.06","United States","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.06","Israel","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.06","-","-"
"ESNT","ESSENT GROUP LTD","Equity","0.06","Bermuda","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Equity","0.06","Australia","Asx - All Markets"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.05","United States","NASDAQ"
"HWKN","HAWKINS INC","Equity","0.05","United States","NASDAQ"
"CRH","CRH PLC","Equity","0.05","Ireland","London Stock Exchange"
"-","TREASURY BILL","-","0.05","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"WIX","WIX.COM LTD","Equity","0.05","Israel","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.05","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.05","Australia","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Equity","0.05","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.05","-","-"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Equity","0.05","United States","NASDAQ"
"6645","OMRON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Equity","0.05","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.05","-","-"
"EPI A","EPIROC CLASS A","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.05","Australia","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Equity","0.05","Germany","Xetra"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.05","Australia","Asx - All Markets"
"CAG","CONAGRA BRANDS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.04","United States","NASDAQ"
"ALV","AUTOLIV INC","Equity","0.04","Sweden","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Equity","0.04","United States","NASDAQ"
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.04","-","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.04","United States","NASDAQ"
"RAND","RANDSTAD HOLDING","Equity","0.04","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"HTLF","HEARTLAND FINANCIAL USA INC","Equity","0.04","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.04","United States","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Equity","0.04","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DIOD","DIODES INC","Equity","0.04","United States","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.04","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.04","Australia","Asx - All Markets"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Equity","0.04","United States","NASDAQ"
"ITT","ITT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.03","-","-"
"SKYW","SKYWEST INC","Equity","0.03","United States","NASDAQ"
"WIRE","ENCORE WIRE CORP","Equity","0.03","United States","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.03","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"COHU","COHU INC","Equity","0.03","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.03","United States","NASDAQ"
"AGYS","AGILISYS INC","Equity","0.03","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"IOSP","INNOSPEC INC","Equity","0.03","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"OC","OWENS CORNING","Equity","0.03","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.03","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.03","Israel","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.03","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"EQIX","EQUINIX REIT INC","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ADEN","ADECCO GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.02","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"9433","KDDI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PEN","PENUMBRA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.02","Ireland","New York Stock Exchange Inc."
"TTGT","TECHTARGET INC","Equity","0.02","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.02","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.02","United States","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.02","United States","Boerse Berlin"
"TREX","TREX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.01","Australia","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Equity","0.01","United States","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.01","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.01","United States","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.01","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.01","United States","NASDAQ"
"-","EPIROC CLASS B","-","0.01","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"GIII","G III APPAREL GROUP LTD","Equity","0.01","United States","NASDAQ"
"-","UK CONV GILT","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"POWL","POWELL INDUSTRIES INC","Equity","0.01","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AME","AMETEK INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SUN","SULZER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HELN","HELVETIA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.01","United States","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
