﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CAT","CATERPILLAR INC","Industrials","Equity","32’821’268.11","0.43","32’821’268.11","92’509.00","354.79","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","32’469’633.48","0.42","32’469’633.48","128’146.00","253.38","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","32’351’200.56","0.42","32’351’200.56","198’012.00","163.38","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","32’050’529.28","0.42","32’050’529.28","50’688.00","632.31","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","31’616’797.50","0.41","31’616’797.50","150’750.00","209.73","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","30’812’933.55","0.40","30’812’933.55","164’731.00","187.05","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","30’760’034.80","0.40","30’760’034.80","761’387.00","40.40","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","30’064’700.40","0.39","30’064’700.40","96’936.00","310.15","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","28’707’561.04","0.38","28’707’561.04","1’024’904.00","28.01","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","28’558’361.21","0.37","28’558’361.21","726’491.00","39.31","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","27’681’580.60","0.36","27’681’580.60","375’140.00","73.79","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","27’612’177.10","0.36","27’612’177.10","165’194.00","167.15","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","27’384’953.40","0.36","27’384’953.40","110’691.00","247.40","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","27’112’428.29","0.35","27’112’428.29","37’151.00","729.79","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","26’768’136.18","0.35","26’768’136.18","58’866.00","454.73","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","25’551’019.60","0.33","25’551’019.60","105’452.00","242.30","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","25’263’244.66","0.33","25’263’244.66","58’538.00","431.57","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","24’748’026.60","0.32","24’748’026.60","63’998.00","386.70","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","24’498’822.11","0.32","24’498’822.11","104’237.00","235.03","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","24’253’334.56","0.32","24’253’334.56","200’044.00","121.24","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","24’109’426.25","0.32","24’109’426.25","6’335.00","3’805.75","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","23’960’374.74","0.31","23’960’374.74","72’482.00","330.57","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","23’089’556.40","0.30","23’089’556.40","107’015.00","215.76","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","22’962’597.84","0.30","22’962’597.84","42’588.00","539.18","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","22’770’266.55","0.30","22’770’266.55","762’823.00","29.85","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","22’443’793.68","0.29","22’443’793.68","335’032.00","66.99","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","22’312’397.83","0.29","22’312’397.83","1’299’499.00","17.17","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","22’151’322.75","0.29","22’151’322.75","348’675.00","63.53","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","21’802’533.48","0.29","21’802’533.48","221’841.00","98.28","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","21’792’488.52","0.29","21’792’488.52","23’806.00","915.42","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","21’348’365.99","0.28","21’348’365.99","26’797.00","796.67","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","20’966’858.91","0.27","20’966’858.91","275’481.00","76.11","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","20’537’613.08","0.27","20’537’613.08","62’126.00","330.58","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","20’404’265.00","0.27","20’404’265.00","206’500.00","98.81","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","20’106’262.08","0.26","20’106’262.08","242’712.00","82.84","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","19’968’696.14","0.26","19’968’696.14","219’581.00","90.94","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","19’864’741.08","0.26","19’864’741.08","46’986.00","422.78","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","19’729’244.77","0.26","19’729’244.77","267’733.00","73.69","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","19’598’298.72","0.26","19’598’298.72","48’048.00","407.89","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","19’442’376.73","0.25","19’442’376.73","131’929.00","147.37","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","18’874’469.76","0.25","18’874’469.76","74’064.00","254.84","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","18’816’737.40","0.25","18’816’737.40","19’323.00","973.80","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","18’612’292.08","0.24","18’612’292.08","89’832.00","207.19","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","18’314’513.91","0.24","18’314’513.91","52’569.00","348.39","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","18’284’426.48","0.24","18’284’426.48","74’068.00","246.86","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","18’197’547.05","0.24","18’197’547.05","88’531.00","205.55","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","18’075’303.42","0.24","18’075’303.42","168’158.00","107.49","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","17’750’606.51","0.23","17’750’606.51","24’713.00","718.27","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","16’973’340.73","0.22","16’973’340.73","57’059.00","297.47","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","16’830’337.04","0.22","16’830’337.04","109’132.00","154.22","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","16’544’481.24","0.22","16’544’481.24","368’146.00","44.94","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","16’452’049.17","0.22","16’452’049.17","5’079.00","3’239.23","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","16’053’380.84","0.21","16’053’380.84","129’421.00","124.04","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","15’763’364.20","0.21","15’763’364.20","96’001.00","164.20","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","15’693’577.56","0.21","15’693’577.56","206’196.00","76.11","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","15’589’139.39","0.20","15’589’139.39","73’711.00","211.49","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","15’404’730.51","0.20","15’404’730.51","83’499.00","184.49","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","15’251’759.06","0.20","15’251’759.06","15’251’759.00","100.00","United States","-","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","15’140’841.87","0.20","15’140’841.87","27’197.00","556.71","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","15’098’507.84","0.20","15’098’507.84","228’904.00","65.96","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","15’053’656.11","0.20","15’053’656.11","47’937.00","314.03","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","14’096’663.24","0.18","14’096’663.24","43’934.00","320.86","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","14’077’033.16","0.18","14’077’033.16","48’967.00","287.48","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","14’008’922.48","0.18","14’008’922.48","104’552.00","133.99","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","13’981’805.52","0.18","13’981’805.52","82’713.00","169.04","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","13’841’428.87","0.18","13’841’428.87","8’171.00","1’693.97","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","13’825’267.50","0.18","13’825’267.50","84’750.00","163.13","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","13’707’786.18","0.18","13’707’786.18","41’291.00","331.98","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","13’684’433.90","0.18","13’684’433.90","107’270.00","127.57","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","13’683’538.46","0.18","13’683’538.46","54’662.00","250.33","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","13’442’879.19","0.18","13’442’879.19","24’009.00","559.91","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","13’422’322.48","0.18","13’422’322.48","64’388.00","208.46","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","13’279’678.72","0.17","13’279’678.72","257’408.00","51.59","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","13’209’538.32","0.17","13’209’538.32","41’182.00","320.76","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","13’089’174.12","0.17","13’089’174.12","9’988.00","1’310.49","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","13’070’737.68","0.17","13’070’737.68","17’251.00","757.68","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","13’019’512.62","0.17","13’019’512.62","233’241.00","55.82","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","12’928’996.33","0.17","12’928’996.33","23’041.00","561.13","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","12’737’070.00","0.17","12’737’070.00","262’620.00","48.50","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","12’651’639.52","0.17","12’651’639.52","58’864.00","214.93","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","12’563’724.06","0.16","12’563’724.06","365’437.00","34.38","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","12’305’037.71","0.16","12’305’037.71","52’213.00","235.67","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","12’172’800.57","0.16","12’172’800.57","46’509.00","261.73","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","12’061’551.25","0.16","12’061’551.25","36’925.00","326.65","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","11’875’960.81","0.16","11’875’960.81","188’717.00","62.93","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","11’869’371.45","0.16","11’869’371.45","283’617.00","41.85","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","11’855’430.00","0.16","11’855’430.00","102’600.00","115.55","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","11’809’924.65","0.15","11’809’924.65","29’499.00","400.35","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","11’590’051.20","0.15","11’590’051.20","79’602.00","145.60","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","11’549’769.20","0.15","11’549’769.20","78’935.00","146.32","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","11’527’144.47","0.15","11’527’144.47","16’461.00","700.27","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","11’450’155.86","0.15","11’450’155.86","253’266.00","45.21","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","11’443’396.72","0.15","11’443’396.72","43’064.00","265.73","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","11’438’732.20","0.15","11’438’732.20","72’590.00","157.58","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","11’050’556.53","0.14","11’050’556.53","10’841.00","1’019.33","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","11’007’296.96","0.14","11’007’296.96","45’776.00","240.46","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","10’859’737.65","0.14","10’859’737.65","29’929.00","362.85","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","10’726’040.64","0.14","10’726’040.64","45’932.00","233.52","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","10’710’488.22","0.14","10’710’488.22","156’426.00","68.47","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","10’623’215.04","0.14","10’623’215.04","103’008.00","103.13","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","10’514’669.40","0.14","10’514’669.40","35’874.00","293.10","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","10’402’015.32","0.14","10’402’015.32","95’274.00","109.18","United States","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","10’356’220.25","0.14","10’356’220.25","129’275.00","80.11","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","10’147’000.50","0.13","10’147’000.50","19’383.00","523.50","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","10’012’111.72","0.13","10’012’111.72","101’204.00","98.93","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","10’011’727.45","0.13","10’011’727.45","39’959.00","250.55","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","9’977’418.50","0.13","9’977’418.50","152’327.00","65.50","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","9’899’603.44","0.13","9’899’603.44","100’168.00","98.83","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","9’870’274.80","0.13","9’870’274.80","47’435.00","208.08","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","9’762’081.12","0.13","9’762’081.12","68’477.00","142.56","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","9’721’532.38","0.13","9’721’532.38","38’759.00","250.82","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","9’536’511.68","0.12","9’536’511.68","109’969.00","86.72","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","9’498’072.16","0.12","9’498’072.16","3’188.00","2’979.32","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","9’412’873.46","0.12","9’412’873.46","40’874.00","230.29","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","9’394’649.40","0.12","9’394’649.40","238’020.00","39.47","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","9’366’339.48","0.12","9’366’339.48","38’022.00","246.34","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","9’295’864.00","0.12","9’295’864.00","42’544.00","218.50","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","9’039’651.00","0.12","9’039’651.00","98’794.00","91.50","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","8’964’801.60","0.12","8’964’801.60","104’145.00","86.08","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","8’821’970.85","0.12","8’821’970.85","69’437.00","127.05","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","8’751’835.26","0.11","8’751’835.26","205’974.00","42.49","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","8’723’134.35","0.11","8’723’134.35","12’495.00","698.13","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","8’709’685.82","0.11","8’709’685.82","112’849.00","77.18","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","8’675’152.44","0.11","8’675’152.44","58’727.00","147.72","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","8’671’020.51","0.11","8’671’020.51","108’293.00","80.07","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","8’658’684.12","0.11","8’658’684.12","218’433.00","39.64","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","8’554’876.68","0.11","8’554’876.68","156’282.00","54.74","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","8’505’878.43","0.11","8’505’878.43","39’059.00","217.77","United States","NASDAQ","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","8’445’839.93","0.11","8’445’839.93","704’407.00","11.99","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","8’362’979.03","0.11","8’362’979.03","37’751.00","221.53","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","8’332’967.02","0.11","8’332’967.02","114’574.00","72.73","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","8’294’240.82","0.11","8’294’240.82","55’306.00","149.97","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","8’279’390.07","0.11","8’279’390.07","150’507.00","55.01","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","8’264’434.90","0.11","8’264’434.90","60’470.00","136.67","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","8’217’714.51","0.11","8’217’714.51","47’581.00","172.71","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","8’176’457.90","0.11","8’176’457.90","72’965.00","112.06","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","8’147’352.24","0.11","8’147’352.24","61’038.00","133.48","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","8’131’585.84","0.11","8’131’585.84","123’976.00","65.59","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","8’107’989.78","0.11","8’107’989.78","55’462.00","146.19","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","7’988’397.36","0.10","7’988’397.36","136’694.00","58.44","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","7’954’506.56","0.10","7’954’506.56","33’982.00","234.08","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","7’953’474.75","0.10","7’953’474.75","18’345.00","433.55","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","7’940’651.04","0.10","7’940’651.04","106’386.00","74.64","United States","New York Stock Exchange Inc.","USD"
