﻿iShares U.S. Real Estate ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"42,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","37,512,511.02","1.09","37,512,511.02","2,013,554.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","36,248,581.92","1.06","36,248,581.92","660,988.00","54.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","34,776,712.32","1.01","34,776,712.32","913,254.00","38.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","34,493,279.74","1.00","34,493,279.74","807,238.00","42.73","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","34,309,646.00","1.00","34,309,646.00","958,370.00","35.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","33,891,179.44","0.99","33,891,179.44","562,136.00","60.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","32,110,616.16","0.94","32,110,616.16","322,137.00","99.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","30,585,790.20","0.89","30,585,790.20","264,012.00","115.85","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","29,392,781.04","0.86","29,392,781.04","496,332.00","59.22","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","28,260,969.44","0.82","28,260,969.44","1,508,056.00","18.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","27,399,919.80","0.80","27,399,919.80","677,545.00","40.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","27,232,168.77","0.79","27,232,168.77","636,117.00","42.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","27,004,030.47","0.79","27,004,030.47","436,323.00","61.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","25,975,263.60","0.76","25,975,263.60","143,748.00","180.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","23,144,073.92","0.67","23,144,073.92","222,176.00","104.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","22,531,620.48","0.66","22,531,620.48","740,928.00","30.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","22,363,886.58","0.65","22,363,886.58","551,786.00","40.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","22,325,076.64","0.65","22,325,076.64","143,699.00","155.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","20,501,243.73","0.60","20,501,243.73","481,589.00","42.57","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","20,099,684.80","0.59","20,099,684.80","909,488.00","22.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","19,139,741.25","0.56","19,139,741.25","2,091,775.00","9.15","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","18,851,841.42","0.55","18,851,841.42","548,178.00","34.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","18,103,594.44","0.53","18,103,594.44","398,582.00","45.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","17,700,899.45","0.52","17,700,899.45","805,685.00","21.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","17,378,743.96","0.51","17,378,743.96","303,718.00","57.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","17,086,089.30","0.50","17,086,089.30","900,690.00","18.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","16,760,699.52","0.49","16,760,699.52","436,704.00","38.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","16,412,355.49","0.48","16,412,355.49","1,153,363.00","14.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","16,225,481.12","0.47","16,225,481.12","1,459,126.00","11.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","12,594,225.05","0.37","12,594,225.05","483,835.00","26.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","12,269,303.90","0.36","12,269,303.90","413,665.00","29.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","10,967,897.20","0.32","10,967,897.20","324,494.00","33.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","10,554,579.30","0.31","10,554,579.30","460,095.00","22.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","9,763,808.16","0.28","9,763,808.16","701,423.00","13.92","United States","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","9,632,127.43","0.28","9,632,127.43","240,743.00","40.01","United States","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","9,216,741.24","0.27","9,216,741.24","522,491.00","17.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","8,345,991.60","0.24","8,345,991.60","1,814,346.00","4.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","8,239,375.68","0.24","8,239,375.68","235,142.00","35.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","8,176,550.52","0.24","8,176,550.52","341,116.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","7,440,451.20","0.22","7,440,451.20","891,072.00","8.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","6,550,656.00","0.19","6,550,656.00","155,968.00","42.00","United States","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Real Estate","Equity","6,473,580.84","0.19","6,473,580.84","99,349.00","65.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","6,046,466.46","0.18","6,046,466.46","441,026.00","13.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,588,075.50","0.10","3,588,075.50","3,588,076.00","100.00","United States","-","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Real Estate","Equity","3,496,306.62","0.10","3,496,306.62","1,756,938.00","1.99","United States","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","3,283,002.21","0.10","3,283,002.21","218,721.00","15.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,016,965.43","0.09","3,016,965.43","3,016,965.00","1.00","United States","-","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Real Estate","Equity","1,115,865.18","0.03","1,115,865.18","48,813.00","22.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","391,000.00","0.01","391,000.00","391,000.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,709,800.00","211.00","318.00","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
