﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","5.099.419,37","0,97","5.099.419,37","114.671,00","44,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","5.069.164,01","0,96","5.069.164,01","7.639,00","663,59","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","5.063.790,60","0,96","5.063.790,60","10.460,00","484,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","4.516.899,60","0,86","4.516.899,60","31.890,00","141,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aandelen","4.447.806,70","0,85","4.447.806,70","1.693,00","2.627,17","Canada","Toronto Stock Exchange","CAD"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","4.369.683,80","0,83","4.369.683,80","385.400,00","11,34","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","4.326.420,78","0,82","4.326.420,78","24.174,00","178,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","4.071.591,30","0,77","4.071.591,30","19.102,00","213,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","3.931.236,45","0,75","3.931.236,45","46.485,00","84,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","3.786.782,16","0,72","3.786.782,16","52.682,00","71,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","3.612.452,25","0,69","3.612.452,25","25.905,00","139,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","3.589.839,72","0,68","3.589.839,72","63.582,00","56,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","3.577.530,32","0,68","3.577.530,32","25.109,00","142,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basis-consumentengoederen","Aandelen","3.541.758,68","0,67","3.541.758,68","64.358,00","55,03","Canada","Toronto Stock Exchange","CAD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","3.503.077,12","0,67","3.503.077,12","8.473,00","413,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","3.472.071,95","0,66","3.472.071,95","20.585,00","168,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","3.396.788,42","0,65","3.396.788,42","11.966,00","283,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","3.374.978,75","0,64","3.374.978,75","4.345,00","776,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","3.237.921,56","0,62","3.237.921,56","27.116,00","119,41","Verenigde Staten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","3.163.940,69","0,60","3.163.940,69","21.041,00","150,37","Nederland","Euronext Amsterdam","EUR"
"KR","KROGER","Basis-consumentengoederen","Aandelen","3.123.916,49","0,59","3.123.916,49","57.037,00","54,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","3.035.221,86","0,58","3.035.221,86","38.053,00","79,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","2.987.726,28","0,57","2.987.726,28","16.372,00","182,49","Verenigde Staten","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","2.966.509,15","0,56","2.966.509,15","164.100,00","18,08","Japan","Tokyo Stock Exchange","JPY"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","2.953.500,00","0,56","2.953.500,00","16.500,00","179,00","Verenigde Staten","NASDAQ","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","2.902.371,95","0,55","2.902.371,95","81.659,00","35,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","2.747.398,80","0,52","2.747.398,80","28.981,00","94,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","2.744.559,45","0,52","2.744.559,45","41.985,00","65,37","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","2.740.488,40","0,52","2.740.488,40","21.380,00","128,18","Verenigde Staten","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","2.699.146,24","0,51","2.699.146,24","2.495.800,00","1,08","Japan","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","2.640.676,34","0,50","2.640.676,34","12.218,00","216,13","Verenigde Staten","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materialen","Aandelen","2.599.051,80","0,49","2.599.051,80","30.965,00","83,94","Australië","Asx - All Markets","AUD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","2.493.828,86","0,47","2.493.828,86","16.021,00","155,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","2.474.765,04","0,47","2.474.765,04","13.409,00","184,56","Verenigde Staten","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","2.397.956,10","0,46","2.397.956,10","78.922,00","30,38","Nederland","Euronext Amsterdam","EUR"
"FMG","FORTESCUE LTD","Materialen","Aandelen","2.330.267,81","0,44","2.330.267,81","141.796,00","16,43","Australië","Asx - All Markets","AUD"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","2.306.142,39","0,44","2.306.142,39","57.341,00","40,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GLW","CORNING INC","IT","Aandelen","2.301.214,32","0,44","2.301.214,32","68.734,00","33,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aandelen","2.283.029,40","0,43","2.283.029,40","83.900,00","27,21","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","2.278.798,64","0,43","2.278.798,64","87.200,00","26,13","Japan","Tokyo Stock Exchange","JPY"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","2.202.136,20","0,42","2.202.136,20","8.646,00","254,70","Verenigde Staten","NASDAQ","USD"
"HPQ","HP INC","IT","Aandelen","2.187.338,25","0,42","2.187.338,25","78.823,00","27,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aandelen","2.178.227,78","0,41","2.178.227,78","120.600,00","18,06","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","2.174.303,10","0,41","2.174.303,10","56.252,00","38,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","2.094.691,20","0,40","2.094.691,20","17.520,00","119,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","1.987.236,12","0,38","1.987.236,12","1.790,00","1.110,19","Canada","Toronto Stock Exchange","CAD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","1.980.947,64","0,38","1.980.947,64","92.700,00","21,37","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrie","Aandelen","1.842.295,68","0,35","1.842.295,68","2.818,00","653,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","1.802.229,32","0,34","1.802.229,32","8.524,00","211,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Communicatie","Aandelen","1.738.905,49","0,33","1.738.905,49","156.130,00","11,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GWW","WW GRAINGER INC","Industrie","Aandelen","1.732.924,90","0,33","1.732.924,90","1.883,00","920,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aandelen","1.714.000,44","0,33","1.714.000,44","17.261,00","99,30","Canada","Toronto Stock Exchange","CAD"
"FAST","FASTENAL","Industrie","Aandelen","1.634.615,50","0,31","1.634.615,50","23.975,00","68,18","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","1.621.365,98","0,31","1.621.365,98","10.634,00","152,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","1.605.617,86","0,31","1.605.617,86","70.058,00","22,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","1.600.991,09","0,30","1.600.991,09","183.500,00","8,72","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","1.551.676,61","0,30","1.551.676,61","6.061,00","256,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","1.499.844,80","0,29","1.499.844,80","15.656,00","95,80","Verenigde Staten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","1.466.263,80","0,28","1.466.263,80","1.986,00","738,30","Verenigde Staten","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Basis-consumentengoederen","Aandelen","1.454.847,17","0,28","1.454.847,17","13.104,00","111,02","Canada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","1.435.758,46","0,27","1.435.758,46","34.500,00","41,62","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","1.383.695,41","0,26","1.383.695,41","49.500,00","27,95","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","1.301.005,36","0,25","1.301.005,36","107.500,00","12,10","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","1.297.095,68","0,25","1.297.095,68","10.496,00","123,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","1.250.143,85","0,24","1.250.143,85","1.966,00","635,88","Nederland","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","1.239.867,21","0,24","1.239.867,21","17.319,00","71,59","Nederland","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","1.233.430,14","0,23","1.233.430,14","12.687,00","97,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aandelen","1.211.810,60","0,23","1.211.810,60","17.600,00","68,85","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","1.198.300,97","0,23","1.198.300,97","2.188,00","547,67","Zwitserland","SIX Swiss Exchange","CHF"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","1.194.459,42","0,23","1.194.459,42","12.500,00","95,56","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","IT","Aandelen","1.193.203,58","0,23","1.193.203,58","1.046,00","1.140,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.174.732,80","0,22","1.174.732,80","133.000,00","8,83","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","IT","Aandelen","1.172.116,08","0,22","1.172.116,08","3.646,00","321,48","Verenigde Staten","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","1.157.699,14","0,22","1.157.699,14","124.500,00","9,30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","1.103.072,04","0,21","1.103.072,04","16.518,00","66,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","1.093.026,06","0,21","1.093.026,06","14.221,00","76,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","1.087.814,43","0,21","1.087.814,43","222.500,00","4,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","1.086.915,73","0,21","1.086.915,73","12.599,00","86,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","1.086.486,32","0,21","1.086.486,32","17.500,00","62,08","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","1.083.791,15","0,21","1.083.791,15","7.477,00","144,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","1.082.016,63","0,21","1.082.016,63","22.724,00","47,62","Canada","Toronto Stock Exchange","CAD"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","1.079.795,82","0,21","1.079.795,82","42.845,00","25,20","Frankrijk","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","1.063.992,73","0,20","1.063.992,73","9.590,00","110,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","1.057.466,17","0,20","1.057.466,17","15.704,00","67,34","Canada","Toronto Stock Exchange","CAD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","1.055.202,94","0,20","1.055.202,94","6.457,00","163,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","1.048.537,80","0,20","1.048.537,80","8.556,00","122,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","1.037.481,80","0,20","1.037.481,80","9.406,00","110,30","Verenigde Staten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","1.035.331,05","0,20","1.035.331,05","7.085,00","146,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","1.032.774,95","0,20","1.032.774,95","5.807,00","177,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","1.016.667,44","0,19","1.016.667,44","9.092,00","111,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.005.287,89","0,19","1.005.287,89","1.005.288,00","1,00","Ierland","-","USD"
"RHM","RHEINMETALL AG","Industrie","Aandelen","990.723,26","0,19","990.723,26","1.793,00","552,55","Duitsland","Xetra","EUR"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","977.553,81","0,19","977.553,81","13.371,00","73,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","969.410,00","0,18","969.410,00","130,00","7.457,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","965.484,13","0,18","965.484,13","20.600,00","46,87","Japan","Tokyo Stock Exchange","JPY"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","952.642,75","0,18","952.642,75","4.925,00","193,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","951.821,18","0,18","951.821,18","5.162,00","184,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","929.163,63","0,18","929.163,63","28.215,00","32,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VLTO","VERALTO CORP","Industrie","Aandelen","928.982,34","0,18","928.982,34","9.843,00","94,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","900.270,84","0,17","900.270,84","54.761,00","16,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","881.395,16","0,17","881.395,16","10.920,00","80,71","Nederland","Euronext Amsterdam","EUR"
"PTC","PTC INC","IT","Aandelen","874.800,00","0,17","874.800,00","5.000,00","174,96","Verenigde Staten","NASDAQ","USD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","873.180,00","0,17","873.180,00","31.185,00","28,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","872.752,50","0,17","872.752,50","2.946,00","296,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","867.504,10","0,16","867.504,10","8.590,00","100,99","Verenigde Staten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","866.190,36","0,16","866.190,36","1.057,00","819,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","854.170,38","0,16","854.170,38","854.170,00","100,00","Verenigde Staten","-","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","851.800,50","0,16","851.800,50","6.570,00","129,65","Verenigde Staten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","839.479,38","0,16","839.479,38","3.162,00","265,49","Verenigde Staten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","837.311,90","0,16","837.311,90","2.243,00","373,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","834.277,60","0,16","834.277,60","10.088,00","82,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","819.899,80","0,16","819.899,80","10.268,00","79,85","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","819.048,79","0,16","819.048,79","2.417,00","338,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","816.559,38","0,16","816.559,38","10.962,00","74,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","816.283,30","0,16","816.283,30","2.030,00","402,11","Verenigde Staten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","803.095,83","0,15","803.095,83","5.451,00","147,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aandelen","799.252,24","0,15","799.252,24","50.806,00","15,73","Spanje","Bolsa De Madrid","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","794.438,40","0,15","794.438,40","4.416,00","179,90","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"WSP","WSP GLOBAL INC","Industrie","Aandelen","793.776,79","0,15","793.776,79","5.217,00","152,15","Canada","Toronto Stock Exchange","CAD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","777.637,11","0,15","777.637,11","5.469,00","142,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","776.077,55","0,15","776.077,55","8.287,00","93,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","768.819,28","0,15","768.819,28","1.996,00","385,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","768.102,93","0,15","768.102,93","39.249,00","19,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","757.188,72","0,14","757.188,72","5.288,00","143,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","754.045,88","0,14","754.045,88","17.153,00","43,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","753.973,20","0,14","753.973,20","1.460,00","516,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","753.066,00","0,14","753.066,00","6.420,00","117,30","Verenigde Staten","NASDAQ","USD"
"6701","NEC CORP","IT","Aandelen","745.599,57","0,14","745.599,57","10.500,00","71,01","Japan","Tokyo Stock Exchange","JPY"
"TER","TERADYNE INC","IT","Aandelen","745.565,70","0,14","745.565,70","6.555,00","113,74","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","743.102,08","0,14","743.102,08","8.288,00","89,66","Verenigde Staten","NASDAQ","USD"
"6762","TDK CORP","IT","Aandelen","740.378,04","0,14","740.378,04","16.300,00","45,42","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","734.624,06","0,14","734.624,06","6.191,00","118,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","723.489,11","0,14","723.489,11","2.551,00","283,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","721.104,64","0,14","721.104,64","8.432,00","85,52","Nederland","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","707.529,14","0,13","707.529,14","164.500,00","4,30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TXT","TEXTRON INC","Industrie","Aandelen","698.759,11","0,13","698.759,11","8.243,00","84,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","697.775,12","0,13","697.775,12","3.466,00","201,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","697.211,84","0,13","697.211,84","416,00","1.675,99","Verenigde Staten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aandelen","697.125,62","0,13","697.125,62","3.149,00","221,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","696.592,23","0,13","696.592,23","2.433,00","286,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","695.121,93","0,13","695.121,93","6.207,00","111,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","682.519,50","0,13","682.519,50","8.775,00","77,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","675.807,30","0,13","675.807,30","1.827,00","369,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","671.618,50","0,13","671.618,50","19.355,00","34,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","667.896,32","0,13","667.896,32","3.904,00","171,08","Verenigde Staten","NASDAQ","USD"
