"CSCO","CISCO SYSTEMS INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,39","Verenigd Koninkrijk","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,34","Verenigde Staten","Deutsche Boerse Xetra"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,34","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,32","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,29","Frankrijk","-"
"7731","NIKON CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,27","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,27","Verenigde Staten","-"
"5105","TOYO TIRE CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,25","Oostenrijk","-"
"4661","ORIENTAL LAND LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,24","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,24","Japan","London Stock Exchange"
"6701","NEC CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,23","Verenigd Koninkrijk","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"9735","SECOM LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"4613","KANSAI PAINT LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,20","Luxemburg","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,20","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,19","Japan","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,19","Verenigde Staten","-"
"9008","KEIO CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,18","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,18","Duitsland","-"
"PFE","PFIZER INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,17","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,17","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,17","Verenigde Staten","Boerse Muenchen"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,16","-","-"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,15","-","-"
"8113","UNICHARM CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,13","Brazilië","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,13","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,12","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,11","Verenigde Staten","Cboe BZX formerly known as BATS"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,11","Ierland","-"
"4205","ZEON JAPAN CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,10","Japan","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,09","Ierland","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,09","Duitsland","-"
"7267","HONDA MOTOR LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"-","TREASURY NOTE","-","0,09","-","-"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,08","Japan","London Stock Exchange"
"6146","DISCO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,08","Verenigde Staten","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,07","Verenigd Koninkrijk","-"
"-","US TREASURY N/B 06/27 3.25","-","0,07","-","-"
"-","SOCIONEXT INC","-","0,06","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,06","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,06","Ierland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,06","-","-"
"TGT*","TARGET CORP","Aandelen","0,06","Verenigde Staten","Bolsa Mexicana De Valores"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,05","-","-"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,05","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"ELE","ENDESA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"5401","NIPPON STEEL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"6762","TDK CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,05","India","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,04","India","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,04","Brazilië","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,04","Verenigde Staten","Cboe BZX formerly known as BATS"
"7974","NINTENDO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligaties","0,03","Japan","London Stock Exchange"
"-","CRODA INTL","-","0,03","Verenigd Koninkrijk","-"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"6323","RORZE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"4543","TERUMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"ORCL","ORACLE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,02","-","-"
"BPOP","POPULAR INC","Aandelen","0,02","Puerto Rico","NASDAQ"
"6383","DAIFUKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,02","-","-"
"4062","IBIDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2127","NIHON M&A CENTER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,02","-","-"
"3407","ASAHI KASEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"6645","OMRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,01","Verenigde Staten","NASDAQ"
