﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","9.806.163,21","0,12","9.806.163,21","10.530.000,00","10.530.000,00","92,92","Stati Uniti","-","5,02","31/03/2031","4,41","USD","31/03/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","9.768.136,23","0,12","9.768.136,23","10.169.000,00","10.169.000,00","94,94","Stati Uniti","-","6,46","25/07/2033","4,91","USD","25/07/2022"
"BA","BOEING CO","Beni indiretti","Obbligazionario","9.715.041,66","0,12","9.715.041,66","10.003.000,00","10.003.000,00","94,75","Stati Uniti","-","4,94","01/05/2030","5,15","USD","04/05/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","9.699.760,49","0,12","9.699.760,49","10.353.000,00","10.353.000,00","92,58","Stati Uniti","-","3,34","20/12/2028","3,42","USD","22/05/2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","9.592.570,61","0,12","9.592.570,61","9.643.000,00","9.643.000,00","98,37","Belgio","-","4,09","23/01/2029","4,75","USD","23/01/2019"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","9.583.581,24","0,12","9.583.581,24","14.338.000,00","14.338.000,00","66,60","Stati Uniti","-","16,51","17/03/2052","2,92","USD","17/03/2021"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","9.314.789,82","0,12","9.314.789,82","15.445.000,00","15.445.000,00","58,96","Stati Uniti","-","16,66","01/11/2056","2,94","USD","06/06/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","9.238.077,24","0,11","9.238.077,24","9.365.000,00","9.365.000,00","97,99","Stati Uniti","-","6,92","02/03/2033","5,25","USD","02/03/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","9.107.005,92","0,11","9.107.005,92","11.721.000,00","11.721.000,00","77,39","Stati Uniti","-","13,05","20/03/2051","4,08","USD","20/03/2020"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","8.984.413,12","0,11","8.984.413,12","9.779.000,00","9.779.000,00","91,18","Stati Uniti","-","12,97","23/02/2046","4,65","USD","23/02/2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","8.889.080,85","0,11","8.889.080,85","11.035.000,00","11.035.000,00","79,98","Stati Uniti","-","6,24","21/07/2032","2,38","USD","21/07/2021"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","8.882.321,94","0,11","8.882.321,94","10.324.000,00","10.324.000,00","85,40","Stati Uniti","-","5,08","22/01/2031","2,70","USD","22/01/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","8.868.736,53","0,11","8.868.736,53","8.945.000,00","8.945.000,00","96,56","Stati Uniti","-","6,69","24/04/2034","5,39","USD","24/04/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","8.865.239,35","0,11","8.865.239,35","11.071.000,00","11.071.000,00","79,87","Stati Uniti","-","6,97","15/03/2032","2,36","USD","28/04/2022"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","8.825.355,49","0,11","8.825.355,49","14.035.000,00","14.035.000,00","61,93","Stati Uniti","-","16,32","01/06/2050","2,52","USD","01/06/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","8.783.771,42","0,11","8.783.771,42","9.067.000,00","9.067.000,00","94,93","Stati Uniti","-","3,55","01/05/2029","4,22","USD","23/04/2018"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","8.691.546,24","0,11","8.691.546,24","10.651.000,00","10.651.000,00","81,15","Stati Uniti","-","10,87","15/03/2042","5,05","USD","28/04/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","8.648.443,26","0,11","8.648.443,26","8.665.000,00","8.665.000,00","99,17","Stati Uniti","-","3,43","02/03/2028","5,15","USD","02/03/2023"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","8.597.717,81","0,11","8.597.717,81","10.745.000,00","10.745.000,00","79,48","Stati Uniti","-","6,29","21/07/2032","2,24","USD","20/07/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","8.544.184,60","0,11","8.544.184,60","9.040.000,00","9.040.000,00","92,32","Stati Uniti","-","15,45","19/05/2063","5,34","USD","19/05/2023"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","8.471.641,17","0,11","8.471.641,17","7.880.000,00","7.880.000,00","104,37","Stati Uniti","-","6,73","23/10/2034","6,49","USD","23/10/2023"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","8.461.470,49","0,10","8.461.470,49","10.035.000,00","10.035.000,00","83,61","Irlanda","-","6,60","30/01/2032","3,30","USD","29/10/2021"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","8.451.129,33","0,10","8.451.129,33","8.904.000,00","8.904.000,00","93,42","Stati Uniti","-","4,83","03/12/2029","4,02","USD","10/09/2019"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obbligazionario","8.447.728,20","0,10","8.447.728,20","7.732.000,00","7.732.000,00","108,68","Regno unito","-","9,11","15/09/2037","6,45","USD","12/09/2007"
"T","AT&T INC","Comunicazioni","Obbligazionario","8.260.669,66","0,10","8.260.669,66","8.712.000,00","8.712.000,00","94,08","Stati Uniti","-","4,99","15/02/2030","4,30","USD","23/11/2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","8.116.593,68","0,10","8.116.593,68","9.341.000,00","9.341.000,00","85,25","Stati Uniti","-","10,79","21/11/2039","4,05","USD","17/11/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Comunicazioni","Obbligazionario","8.098.447,69","0,10","8.098.447,69","6.570.000,00","6.570.000,00","120,00","Regno unito","-","4,98","15/12/2030","9,63","USD","12/12/2000"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","8.086.068,74","0,10","8.086.068,74","8.575.000,00","8.575.000,00","92,14","Stati Uniti","-","6,25","27/04/2033","4,57","USD","27/04/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","8.032.629,99","0,10","8.032.629,99","8.332.000,00","8.332.000,00","96,18","Stati Uniti","-","3,15","29/09/2027","4,45","USD","29/09/2015"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","8.017.146,45","0,10","8.017.146,45","9.252.000,00","9.252.000,00","86,64","Stati Uniti","-","4,90","15/10/2030","2,74","USD","12/09/2019"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.937.694,52","0,10","7.937.694,52","7.425.000,00","7.425.000,00","103,88","Stati Uniti","-","6,82","23/10/2034","6,25","USD","23/10/2023"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","7.933.196,77","0,10","7.933.196,77","8.760.000,00","8.760.000,00","89,16","Irlanda","-","4,08","29/10/2028","3,00","USD","29/10/2021"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","7.900.337,30","0,10","7.900.337,30","7.459.000,00","7.459.000,00","103,94","Stati Uniti","-","8,82","16/12/2036","5,88","USD","19/12/2006"
"META","META PLATFORMS INC","Comunicazioni","Obbligazionario","7.899.425,59","0,10","7.899.425,59","8.605.000,00","8.605.000,00","91,14","Stati Uniti","-","6,89","15/08/2032","3,85","USD","28/12/2022"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obbligazionario","7.890.234,25","0,10","7.890.234,25","7.110.000,00","7.110.000,00","108,28","Regno unito","-","9,25","15/05/2038","6,38","USD","13/05/2008"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.877.247,85","0,10","7.877.247,85","9.275.000,00","9.275.000,00","84,51","Stati Uniti","-","6,48","02/03/2033","3,35","USD","02/03/2022"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","7.866.405,23","0,10","7.866.405,23","7.805.000,00","7.805.000,00","98,25","Stati Uniti","-","3,45","20/04/2029","5,16","USD","21/04/2023"
"C","CITIGROUP INC (FX-FRN)","Attività bancarie","Obbligazionario","7.861.049,15","0,10","7.861.049,15","9.012.000,00","9.012.000,00","86,91","Stati Uniti","-","6,43","17/03/2033","3,79","USD","17/03/2022"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","7.842.187,61","0,10","7.842.187,61","8.275.000,00","8.275.000,00","93,20","Stati Uniti","-","4,23","15/12/2029","4,63","USD","06/05/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.753.408,06","0,10","7.753.408,06","7.841.000,00","7.841.000,00","97,78","Stati Uniti","-","2,94","25/07/2028","4,85","USD","25/07/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.741.630,71","0,10","7.741.630,71","7.670.000,00","7.670.000,00","100,41","Stati Uniti","-","6,95","15/09/2034","5,87","USD","15/09/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","7.636.999,09","0,09","7.636.999,09","12.285.000,00","12.285.000,00","60,83","Stati Uniti","-","15,66","01/11/2051","2,89","USD","06/06/2022"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","7.601.059,70","0,09","7.601.059,70","11.131.000,00","11.131.000,00","68,13","Stati Uniti","-","14,51","01/04/2050","3,60","USD","01/04/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.568.595,60","0,09","7.568.595,60","9.030.000,00","9.030.000,00","83,14","Stati Uniti","-","6,85","25/01/2033","2,96","USD","25/01/2022"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.563.917,28","0,09","7.563.917,28","8.623.000,00","8.623.000,00","86,38","Stati Uniti","-","4,83","30/10/2030","2,88","USD","31/10/2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","7.525.375,45","0,09","7.525.375,45","6.785.000,00","6.785.000,00","108,75","Paesi Bassi","-","9,54","15/12/2038","6,38","USD","11/12/2008"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","7.467.501,89","0,09","7.467.501,89","7.800.000,00","7.800.000,00","93,64","Stati Uniti","-","11,50","19/05/2043","5,11","USD","19/05/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","7.455.783,66","0,09","7.455.783,66","7.748.000,00","7.748.000,00","95,67","Stati Uniti","-","4,24","01/03/2029","4,35","USD","19/02/2019"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","7.449.126,54","0,09","7.449.126,54","7.260.000,00","7.260.000,00","101,94","Regno unito","-","10,29","09/03/2044","6,33","USD","09/03/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","7.432.104,59","0,09","7.432.104,59","8.981.000,00","8.981.000,00","80,73","Stati Uniti","-","13,83","26/10/2049","4,25","USD","15/07/2020"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","7.431.324,83","0,09","7.431.324,83","7.045.000,00","7.045.000,00","102,44","Stati Uniti","-","3,74","23/10/2029","6,30","USD","23/10/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","7.408.791,56","0,09","7.408.791,56","8.350.000,00","8.350.000,00","87,49","Stati Uniti","-","11,99","20/07/2045","5,13","USD","20/07/2015"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.406.166,66","0,09","7.406.166,66","7.510.000,00","7.510.000,00","96,56","Stati Uniti","-","2,71","26/04/2028","4,32","USD","26/04/2022"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","7.402.275,60","0,09","7.402.275,60","7.490.000,00","7.490.000,00","96,26","Stati Uniti","-","6,70","21/04/2034","5,25","USD","21/04/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","7.400.727,88","0,09","7.400.727,88","8.101.000,00","8.101.000,00","88,22","Stati Uniti","-","10,50","23/10/2045","6,48","USD","01/12/2016"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","7.399.620,01","0,09","7.399.620,01","6.780.000,00","6.780.000,00","105,76","Stati Uniti","-","6,60","20/10/2034","6,88","USD","20/10/2023"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.357.786,30","0,09","7.357.786,30","8.678.000,00","8.678.000,00","84,32","Stati Uniti","-","5,14","11/02/2031","2,57","USD","11/02/2020"
"BA","BOEING CO","Beni indiretti","Obbligazionario","7.357.204,46","0,09","7.357.204,46","8.085.000,00","8.085.000,00","88,26","Stati Uniti","-","13,47","01/05/2060","5,93","USD","04/05/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.348.720,95","0,09","7.348.720,95","7.460.000,00","7.460.000,00","97,23","Stati Uniti","-","7,12","23/01/2035","5,50","USD","23/01/2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","7.331.024,57","0,09","7.331.024,57","7.771.000,00","7.771.000,00","93,00","Stati Uniti","-","5,15","01/07/2030","4,55","USD","01/07/2020"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obbligazionario","7.321.068,46","0,09","7.321.068,46","7.745.000,00","7.745.000,00","92,66","Stati Uniti","-","12,82","30/11/2046","4,90","USD","22/11/2016"
"V","VISA INC","Tecnologia","Obbligazionario","7.313.270,64","0,09","7.313.270,64","8.421.000,00","8.421.000,00","85,38","Stati Uniti","-","12,94","14/12/2045","4,30","USD","14/12/2015"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","7.293.386,38","0,09","7.293.386,38","8.792.000,00","8.792.000,00","81,84","Regno unito","-","6,33","24/05/2032","2,80","USD","24/05/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","7.284.895,46","0,09","7.284.895,46","8.520.000,00","8.520.000,00","83,92","Stati Uniti","-","13,89","15/06/2051","4,66","USD","10/01/2017"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","7.279.285,30","0,09","7.279.285,30","8.746.000,00","8.746.000,00","82,61","Stati Uniti","-","13,83","22/08/2047","4,05","USD","06/06/2018"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.266.260,45","0,09","7.266.260,45","8.588.000,00","8.588.000,00","84,17","Stati Uniti","-","5,17","13/02/2031","2,50","USD","13/02/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","7.250.108,67","0,09","7.250.108,67","8.738.000,00","8.738.000,00","81,70","Stati Uniti","-","5,97","22/04/2032","2,62","USD","22/04/2021"
"ORAFP","ORANGE SA","Comunicazioni","Obbligazionario","7.238.171,40","0,09","7.238.171,40","6.048.000,00","6.048.000,00","118,53","Francia","-","5,26","01/03/2031","8,50","USD","11/02/2002"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.235.888,20","0,09","7.235.888,20","7.350.000,00","7.350.000,00","97,35","Stati Uniti","-","2,94","25/07/2028","4,81","USD","25/07/2022"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","7.235.039,80","0,09","7.235.039,80","6.701.000,00","6.701.000,00","105,07","Stati Uniti","-","3,83","15/11/2028","6,88","USD","16/11/1998"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","7.228.640,10","0,09","7.228.640,10","7.310.000,00","7.310.000,00","97,06","Stati Uniti","-","3,60","19/05/2028","4,45","USD","19/05/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.217.412,72","0,09","7.217.412,72","8.192.000,00","8.192.000,00","86,76","Stati Uniti","-","4,83","05/11/2030","2,98","USD","05/11/2019"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","7.217.797,70","0,09","7.217.797,70","10.267.000,00","10.267.000,00","70,05","Stati Uniti","-","15,03","22/03/2051","3,55","USD","22/03/2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","7.206.854,31","0,09","7.206.854,31","7.107.000,00","7.107.000,00","99,47","Stati Uniti","-","3,56","12/06/2029","5,58","USD","12/06/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","7.180.885,10","0,09","7.180.885,10","8.580.000,00","8.580.000,00","82,39","Stati Uniti","-","5,96","22/04/2032","2,69","USD","22/04/2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","7.122.218,24","0,09","7.122.218,24","8.178.000,00","8.178.000,00","85,39","Stati Uniti","-","11,51","01/06/2042","4,50","USD","01/06/2012"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","7.095.788,31","0,09","7.095.788,31","9.490.000,00","9.490.000,00","74,54","Stati Uniti","-","11,88","22/03/2041","3,40","USD","22/03/2021"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","7.093.836,47","0,09","7.093.836,47","7.406.000,00","7.406.000,00","95,76","Stati Uniti","-","3,98","15/10/2028","4,15","USD","05/10/2018"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Attività bancarie","Obbligazionario","7.076.702,98","0,09","7.076.702,98","6.610.000,00","6.610.000,00","103,93","Stati Uniti","-","6,22","18/10/2033","6,34","USD","18/10/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","7.071.915,08","0,09","7.071.915,08","6.715.000,00","6.715.000,00","102,70","Stati Uniti","-","6,30","17/11/2033","6,27","USD","17/11/2022"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","7.059.369,53","0,09","7.059.369,53","7.443.000,00","7.443.000,00","94,56","Stati Uniti","-","5,01","24/03/2031","4,49","USD","24/03/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.037.695,82","0,09","7.037.695,82","7.700.000,00","7.700.000,00","90,50","Stati Uniti","-","2,89","02/06/2028","2,39","USD","02/06/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","7.037.123,08","0,09","7.037.123,08","7.095.000,00","7.095.000,00","97,97","Stati Uniti","-","4,07","23/01/2030","5,20","USD","23/01/2024"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","7.007.991,59","0,09","7.007.991,59","7.272.000,00","7.272.000,00","96,06","Stati Uniti","-","3,97","21/09/2028","4,33","USD","22/10/2018"
"T","AT&T INC","Comunicazioni","Obbligazionario","7.003.324,66","0,09","7.003.324,66","7.075.000,00","7.075.000,00","98,06","Stati Uniti","-","7,44","15/02/2034","5,40","USD","02/06/2023"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","6.988.230,62","0,09","6.988.230,62","6.282.000,00","6.282.000,00","108,54","Stati Uniti","-","9,24","15/05/2038","6,40","USD","22/05/2008"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","6.978.741,07","0,09","6.978.741,07","7.105.000,00","7.105.000,00","96,98","Stati Uniti","-","7,20","23/01/2035","5,34","USD","23/01/2024"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","6.976.218,90","0,09","6.976.218,90","7.355.000,00","7.355.000,00","94,37","Stati Uniti","-","3,07","22/08/2027","3,15","USD","06/06/2018"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","6.963.558,84","0,09","6.963.558,84","5.836.000,00","5.836.000,00","118,54","Stati Uniti","-","5,89","15/03/2032","8,75","USD","21/06/2002"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","6.957.212,25","0,09","6.957.212,25","7.170.000,00","7.170.000,00","96,31","Stati Uniti","-","15,26","02/03/2063","5,75","USD","02/03/2023"
