﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","344.169.873,60","0,45","344.169.873,60","2.068.080,00","166,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","338.417.203,97","0,44","338.417.203,97","2.080.391,00","162,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","333.429.063,62","0,43","333.429.063,62","3.130.168,00","106,52","Schweiz","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","332.376.187,95","0,43","332.376.187,95","5.141.163,00","64,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","325.096.146,88","0,42","325.096.146,88","8.274.272,00","39,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","322.444.836,09","0,42","322.444.836,09","1.128.969,00","285,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","316.397.656,50","0,41","316.397.656,50","509.415,00","621,10","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","309.827.105,77","0,40","309.827.105,77","1.883.791,00","164,47","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","301.870.398,39","0,39","301.870.398,39","4.789.313,00","63,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","290.542.036,80","0,38","290.542.036,80","1.594.720,00","182,19","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","276.235.689,33","0,36","276.235.689,33","1.796.318,00","153,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","274.368.311,68","0,36","274.368.311,68","322.101,00","851,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","273.927.152,23","0,36","273.927.152,23","12.390.500,00","22,11","Japan","Tokyo Stock Exchange","JPY"
"SHEL","SHELL PLC","Energie","Aktien","273.675.105,51","0,36","273.675.105,51","7.684.709,00","35,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","268.190.984,20","0,35","268.190.984,20","450.514,00","595,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","256.998.497,76","0,33","256.998.497,76","4.207.572,00","61,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","254.559.698,46","0,33","254.559.698,46","1.313.111,00","193,86","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","254.179.275,69","0,33","254.179.275,69","525.783,00","483,43","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","247.956.050,45","0,32","247.956.050,45","2.408.788,00","102,94","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","244.122.505,88","0,32","244.122.505,88","564.419,00","432,52","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","238.658.933,50","0,31","238.658.933,50","1.932.461,00","123,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","234.778.531,83","0,30","234.778.531,83","1.219.458,00","192,53","Deutschland","Xetra","EUR"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","229.353.493,30","0,30","229.353.493,30","842.035,00","272,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","228.553.884,95","0,30","228.553.884,95","4.744.735,00","48,17","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","221.940.987,45","0,29","221.940.987,45","731.055,00","303,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","220.756.140,50","0,29","220.756.140,50","2.138.074,00","103,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","217.578.829,80","0,28","217.578.829,80","818.581,00","265,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","215.227.974,78","0,28","215.227.974,78","325.521,00","661,18","Vereinigte Staaten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","214.366.317,18","0,28","214.366.317,18","820.080,00","261,40","Schweiz","SIX Swiss Exchange","CHF"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","211.005.731,23","0,27","211.005.731,23","2.027.147,00","104,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","210.056.079,46","0,27","210.056.079,46","589.598,00","356,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","206.016.007,68","0,27","206.016.007,68","1.056.384,00","195,02","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","205.453.984,56","0,27","205.453.984,56","968.757,00","212,08","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","203.321.240,48","0,26","203.321.240,48","1.271.632,00","159,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","200.658.147,21","0,26","200.658.147,21","22.671.048,00","8,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","195.105.419,80","0,25","195.105.419,80","4.870.330,00","40,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","194.155.734,26","0,25","194.155.734,26","621.358,00","312,47","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","187.337.476,32","0,24","187.337.476,32","6.541.113,00","28,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","184.336.614,83","0,24","184.336.614,83","2.531.581,00","72,81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","183.898.700,37","0,24","183.898.700,37","4.682.931,00","39,27","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","181.884.070,54","0,24","181.884.070,54","1.821.938,00","99,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","181.793.409,60","0,24","181.793.409,60","388.680,00","467,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","181.595.328,20","0,24","181.595.328,20","237.364,00","765,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","180.418.140,35","0,23","180.418.140,35","2.371.115,00","76,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","179.977.566,01","0,23","179.977.566,01","1.064.767,00","169,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","176.488.020,91","0,23","176.488.020,91","5.878.099,00","30,02","Australien","Asx - All Markets","AUD"
"RTX","RTX CORP","Industrie","Aktien","174.365.961,82","0,23","174.365.961,82","1.673.699,00","104,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","174.296.399,97","0,23","174.296.399,97","711.501,00","244,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","174.168.375,16","0,23","174.168.375,16","1.630.297,00","106,83","Kanada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","168.470.285,04","0,22","168.470.285,04","381.258,00","441,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","168.085.891,56","0,22","168.085.891,56","1.381.036,00","121,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","166.197.646,88","0,22","166.197.646,88","885.555,00","187,68","Deutschland","Xetra","EUR"
"AXP","AMERICAN EXPRESS","Financials","Aktien","165.099.631,32","0,21","165.099.631,32","679.926,00","242,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","164.431.491,90","0,21","164.431.491,90","412.295,00","398,82","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","159.753.144,43","0,21","159.753.144,43","1.275.067,00","125,29","Vereinigte Staaten","NASDAQ","USD"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","159.578.058,56","0,21","159.578.058,56","2.911.651,00","54,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Aktien","157.386.554,34","0,20","157.386.554,34","4.944.598,00","31,83","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","157.318.032,27","0,20","157.318.032,27","763.791,00","205,97","Vereinigte Staaten","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","157.306.858,31","0,20","157.306.858,31","1.943.077,00","80,96","Australien","Asx - All Markets","AUD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","156.755.625,30","0,20","156.755.625,30","628.976,00","249,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrie","Aktien","155.110.755,84","0,20","155.110.755,84","469.691,00","330,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","154.161.925,50","0,20","154.161.925,50","667.050,00","231,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","153.254.270,84","0,20","153.254.270,84","153.254.271,00","1,00","Irland","-","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","152.587.477,45","0,20","152.587.477,45","41.147,00","3.708,35","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","150.049.536,18","0,19","150.049.536,18","273.958,00","547,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","145.425.354,60","0,19","145.425.354,60","8.357.779,00","17,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","145.340.747,74","0,19","145.340.747,74","1.450.217,00","100,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","143.837.076,24","0,19","143.837.076,24","687.492,00","209,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","141.931.644,13","0,18","141.931.644,13","2.215.259,00","64,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","140.606.265,84","0,18","140.606.265,84","140.606.266,00","100,00","Vereinigte Staaten","-","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","139.768.350,48","0,18","139.768.350,48","2.128.344,00","65,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","139.648.421,64","0,18","139.648.421,64","1.772.638,00","78,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","139.389.833,96","0,18","139.389.833,96","152.828,00","912,07","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","139.379.388,66","0,18","139.379.388,66","171.603,00","812,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","135.802.397,89","0,18","135.802.397,89","278.964,00","486,81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","135.533.693,04","0,18","135.533.693,04","466.033,00","290,82","Deutschland","Xetra","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","132.742.923,18","0,17","132.742.923,18","298.158,00","445,21","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","132.225.709,08","0,17","132.225.709,08","395.081,00","334,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","132.134.820,65","0,17","132.134.820,65","13.219.436,00","10,00","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","131.303.717,28","0,17","131.303.717,28","1.528.209,00","85,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","131.222.043,54","0,17","131.222.043,54","1.308.426,00","100,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","130.832.382,84","0,17","130.832.382,84","477.003,00","274,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","129.441.644,86","0,17","129.441.644,86","1.404.227,00","92,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","128.476.645,45","0,17","128.476.645,45","1.324.757,00","96,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","126.388.272,70","0,16","126.388.272,70","1.693.078,00","74,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","126.331.254,66","0,16","126.331.254,66","544.040,00","232,21","Japan","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","126.213.014,20","0,16","126.213.014,20","845.705,00","149,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","124.642.428,75","0,16","124.642.428,75","673.925,00","184,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","124.631.809,92","0,16","124.631.809,92","582.174,00","214,08","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","124.214.668,64","0,16","124.214.668,64","1.473.698,00","84,29","Japan","Tokyo Stock Exchange","JPY"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","123.497.435,49","0,16","123.497.435,49","611.670,00","201,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DE","DEERE","Industrie","Aktien","123.139.723,20","0,16","123.139.723,20","310.160,00","397,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","121.289.389,20","0,16","121.289.389,20","260.166,00","466,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","120.754.287,66","0,16","120.754.287,66","2.107.507,00","57,30","Kanada","Toronto Stock Exchange","CAD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","120.691.205,31","0,16","120.691.205,31","478.307,00","252,33","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","120.136.031,58","0,16","120.136.031,58","122.302,00","982,29","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","119.845.627,20","0,16","119.845.627,20","160.290,00","747,68","Vereinigte Staaten","NASDAQ","USD"
"BP.","BP PLC","Energie","Aktien","118.764.390,69","0,15","118.764.390,69","19.036.498,00","6,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","118.621.921,59","0,15","118.621.921,59","564.947,00","209,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","118.332.104,38","0,15","118.332.104,38","684.456,00","172,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","118.294.810,00","0,15","118.294.810,00","1.060.940,00","111,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","116.870.584,35","0,15","116.870.584,35","367.691,00","317,85","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","116.345.191,45","0,15","116.345.191,45","343.495,00","338,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","115.050.737,23","0,15","115.050.737,23","3.789.280,00","30,36","Schweiz","SIX Swiss Exchange","CHF"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","113.081.115,27","0,15","113.081.115,27","1.587.549,00","71,23","Vereinigte Staaten","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Aktien","111.261.338,66","0,14","111.261.338,66","13.290.874,00","8,37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","109.652.815,76","0,14","109.652.815,76","4.864.845,00","22,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Aktien","109.349.369,89","0,14","109.349.369,89","716.059,00","152,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","107.514.127,14","0,14","107.514.127,14","2.441.838,00","44,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","106.670.177,80","0,14","106.670.177,80","569.582,00","187,28","Australien","Asx - All Markets","AUD"
"6861","KEYENCE CORP","IT","Aktien","104.806.147,99","0,14","104.806.147,99","223.504,00","468,92","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","104.404.248,27","0,14","104.404.248,27","830.781,00","125,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","103.899.850,62","0,13","103.899.850,62","534.162,00","194,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","103.755.227,84","0,13","103.755.227,84","32.288,00","3.213,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","101.663.764,00","0,13","101.663.764,00","619.901,00","164,00","Vereinigte Staaten","NASDAQ","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","101.494.605,66","0,13","101.494.605,66","19.199.628,00","5,29","Spanien","Bolsa De Madrid","EUR"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","101.420.255,25","0,13","101.420.255,25","1.302.765,00","77,85","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","101.214.093,22","0,13","101.214.093,22","1.272.493,00","79,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","100.193.395,07","0,13","100.193.395,07","627.844,00","159,58","Schweiz","SIX Swiss Exchange","CHF"
"6501","HITACHI LTD","Industrie","Aktien","99.980.739,42","0,13","99.980.739,42","1.075.736,00","92,94","Japan","Tokyo Stock Exchange","JPY"
"SNPS","SYNOPSYS INC","IT","Aktien","99.960.404,13","0,13","99.960.404,13","176.381,00","566,73","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","99.643.760,88","0,13","99.643.760,88","473.502,00","210,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","99.385.664,43","0,13","99.385.664,43","310.687,00","319,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","98.815.872,76","0,13","98.815.872,76","1.459.183,00","67,72","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","97.007.776,26","0,13","97.007.776,26","2.209.170,00","43,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","96.705.504,22","0,13","96.705.504,22","1.229.656,00","78,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","96.656.761,82","0,13","96.656.761,82","1.849.241,00","52,27","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","96.599.230,05","0,13","96.599.230,05","7.212.238,00","13,39","Spanien","Bolsa De Madrid","EUR"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","96.209.365,21","0,12","96.209.365,21","1.247.741,00","77,11","Kanada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO PLC","Materialien","Aktien","94.194.405,04","0,12","94.194.405,04","1.282.240,00","73,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","93.894.359,04","0,12","93.894.359,04","2.037.638,00","46,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","93.564.734,58","0,12","93.564.734,58","537.543,00","174,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","93.021.657,66","0,12","93.021.657,66","322.086,00","288,81","Vereinigte Staaten","NASDAQ","USD"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","92.854.194,18","0,12","92.854.194,18","2.611.040,00","35,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","92.811.921,85","0,12","92.811.921,85","1.483.578,00","62,56","Japan","Tokyo Stock Exchange","JPY"
