﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","67’210’356.25","0.83","67’210’356.25","3’192’966.00","21.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","59’682’530.74","0.74","59’682’530.74","1’230’998.00","48.48","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","59’109’328.06","0.73","59’109’328.06","12’437’523.00","4.75","Spanien","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industrie","Aktien","58’427’881.80","0.72","58’427’881.80","1’458’793.00","40.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","58’043’745.45","0.72","58’043’745.45","417’439.00","139.05","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","57’437’718.30","0.71","57’437’718.30","4’709’940.00","12.20","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","57’065’664.96","0.70","57’065’664.96","797’898.00","71.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","56’853’450.03","0.70","56’853’450.03","1’721’980.00","33.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","56’343’100.00","0.69","56’343’100.00","24’497.00","2’300.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","56’080’857.64","0.69","56’080’857.64","868’095.00","64.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","55’289’802.31","0.68","55’289’802.31","2’512’031.00","22.01","Deutschland","Xetra","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","54’968’626.00","0.68","54’968’626.00","263’765.00","208.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","52’113’347.47","0.64","52’113’347.47","112’975.00","461.28","Schweiz","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","47’043’763.80","0.58","47’043’763.80","105’314.00","446.70","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","46’781’869.50","0.58","46’781’869.50","227’649.00","205.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","46’312’901.28","0.57","46’312’901.28","1’385’784.00","33.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","46’177’842.17","0.57","46’177’842.17","8’062’395.00","5.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","44’961’107.40","0.55","44’961’107.40","4’541’526.00","9.90","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","44’923’883.10","0.55","44’923’883.10","387’609.00","115.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","44’303’498.38","0.55","44’303’498.38","1’545’460.00","28.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","43’096’915.02","0.53","43’096’915.02","1’183’331.00","36.42","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","42’891’489.81","0.53","42’891’489.81","618’657.00","69.33","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","42’305’813.68","0.52","42’305’813.68","6’301’134.00","6.71","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","41’888’066.98","0.52","41’888’066.98","2’551’661.00","16.42","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","41’584’989.94","0.51","41’584’989.94","11’230’081.00","3.70","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","41’146’555.14","0.51","41’146’555.14","540’168.00","76.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","40’815’493.40","0.50","40’815’493.40","1’138’190.00","35.86","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","40’693’413.78","0.50","40’693’413.78","673’509.00","60.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","37’632’561.60","0.46","37’632’561.60","1’011’628.00","37.20","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","37’189’187.20","0.46","37’189’187.20","97’712.00","380.60","Italien","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","37’184’092.46","0.46","37’184’092.46","2’856’076.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","36’728’405.57","0.45","36’728’405.57","2’335’942.00","15.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","36’525’987.79","0.45","36’525’987.79","1’701’257.00","21.47","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","36’229’753.48","0.45","36’229’753.48","833’251.00","43.48","Spanien","Bolsa De Madrid","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","35’437’669.66","0.44","35’437’669.66","1’312’885.00","26.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","35’259’595.84","0.43","35’259’595.84","2’070’582.00","17.03","Schweden","Nasdaq Omx Nordic","SEK"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","33’980’283.88","0.42","33’980’283.88","322’932.00","105.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","33’960’371.04","0.42","33’960’371.04","688’014.00","49.36","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","33’003’301.96","0.41","33’003’301.96","116’373.00","283.60","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","32’287’275.49","0.40","32’287’275.49","404’090.00","79.90","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","32’120’421.93","0.40","32’120’421.93","1’335’736.00","24.05","Schweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","32’025’900.10","0.39","32’025’900.10","6’563’002.00","4.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","31’711’755.74","0.39","31’711’755.74","389’142.00","81.49","Schweiz","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","30’862’142.74","0.38","30’862’142.74","48’657’256.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","30’662’089.20","0.38","30’662’089.20","30’662’089.00","100.00","Europäische Union","-","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","30’150’996.72","0.37","30’150’996.72","765’448.00","39.39","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","29’963’637.31","0.37","29’963’637.31","57’929.00","517.25","Schweiz","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Aktien","29’936’047.19","0.37","29’936’047.19","11’851’445.00","2.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","29’865’512.55","0.37","29’865’512.55","980’366.00","30.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","29’449’606.33","0.36","29’449’606.33","7’105.00","4’144.92","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","29’367’956.46","0.36","29’367’956.46","548’975.00","53.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","DANONE SA","Basiskonsumgüter","Aktien","29’267’271.00","0.36","29’267’271.00","492’715.00","59.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","28’670’920.80","0.35","28’670’920.80","126’248.00","227.10","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","28’587’105.48","0.35","28’587’105.48","351’798.00","81.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","28’307’727.16","0.35","28’307’727.16","701’475.00","40.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","28’011’316.34","0.35","28’011’316.34","1’155’219.00","24.25","Schweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financials","Aktien","27’708’766.72","0.34","27’708’766.72","2’439’152.00","11.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","27’577’255.50","0.34","27’577’255.50","189’730.00","145.35","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","26’499’814.25","0.33","26’499’814.25","147’017.00","180.25","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","25’702’718.24","0.32","25’702’718.24","749’193.00","34.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","25’568’600.68","0.32","25’568’600.68","1’684’805.00","15.18","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","25’259’701.25","0.31","25’259’701.25","243’467.00","103.75","Deutschland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","25’162’500.70","0.31","25’162’500.70","136’294.00","184.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","24’702’473.80","0.30","24’702’473.80","119’278.00","207.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","24’514’667.29","0.30","24’514’667.29","232’572.00","105.41","Schweiz","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","24’135’120.66","0.30","24’135’120.66","1’505’622.00","16.03","Deutschland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","23’384’487.82","0.29","23’384’487.82","337’266.00","69.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","23’319’453.35","0.29","23’319’453.35","156’349.00","149.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","22’832’088.08","0.28","22’832’088.08","1’750’927.00","13.04","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","22’729’379.00","0.28","22’729’379.00","220’161.00","103.24","Irland","-","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","22’404’360.82","0.28","22’404’360.82","1’419’345.00","15.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","22’262’805.66","0.27","22’262’805.66","761’903.00","29.22","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","22’238’511.36","0.27","22’238’511.36","345’748.00","64.32","Spanien","Bolsa De Madrid","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","22’154’077.91","0.27","22’154’077.91","17’365.00","1’275.79","Schweiz","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","21’801’643.20","0.27","21’801’643.20","737’040.00","29.58","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","21’723’201.00","0.27","21’723’201.00","34’981.00","621.00","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","21’264’243.00","0.26","21’264’243.00","16’863.00","1’261.00","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","21’238’718.40","0.26","21’238’718.40","226’040.00","93.96","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","21’098’621.25","0.26","21’098’621.25","204’345.00","103.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","20’824’623.71","0.26","20’824’623.71","777’025.00","26.80","Schweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","20’337’196.52","0.25","20’337’196.52","5’316’966.00","3.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","20’179’880.65","0.25","20’179’880.65","5’527’948.00","3.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","20’152’365.76","0.25","20’152’365.76","524’528.00","38.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","20’118’718.50","0.25","20’118’718.50","769’809.00","26.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","19’712’209.44","0.24","19’712’209.44","516’432.00","38.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","19’627’875.18","0.24","19’627’875.18","524’529.00","37.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","19’624’746.24","0.24","19’624’746.24","795’168.00","24.68","Italien","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","19’595’185.90","0.24","19’595’185.90","160’814.00","121.85","Deutschland","Xetra","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","19’348’976.34","0.24","19’348’976.34","2’100’196.00","9.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","19’276’837.65","0.24","19’276’837.65","56’889.00","338.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","18’830’501.17","0.23","18’830’501.17","134’515.00","139.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","18’796’556.00","0.23","18’796’556.00","177’326.00","106.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","18’093’179.58","0.22","18’093’179.58","685’236.00","26.40","Norwegen","Oslo Bors Asa","NOK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","18’064’895.10","0.22","18’064’895.10","641’965.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Versorger","Aktien","18’025’154.00","0.22","18’025’154.00","845’116.00","21.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aktien","17’585’744.00","0.22","17’585’744.00","33’715.00","521.60","Deutschland","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","17’570’860.96","0.22","17’570’860.96","1’188’213.00","14.79","Schweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Versorger","Aktien","17’424’182.70","0.21","17’424’182.70","498’546.00","34.95","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","16’988’641.61","0.21","16’988’641.61","408’479.00","41.59","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","16’603’440.57","0.20","16’603’440.57","831’769.00","19.96","Schweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","16’457’379.32","0.20","16’457’379.32","1’568’404.00","10.49","Schweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materialien","Aktien","16’368’077.40","0.20","16’368’077.40","290’435.00","56.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NWG","NATWEST GROUP PLC","Financials","Aktien","16’303’040.61","0.20","16’303’040.61","4’332’083.00","3.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","16’147’684.75","0.20","16’147’684.75","1’236’545.00","13.06","Schweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","16’005’781.72","0.20","16’005’781.72","539’642.00","29.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","15’869’003.90","0.20","15’869’003.90","3’838’656.00","4.13","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","15’841’924.05","0.20","15’841’924.05","1’750’015.00","9.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","15’653’636.70","0.19","15’653’636.70","574’340.00","27.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","15’554’716.30","0.19","15’554’716.30","98’261.00","158.30","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","15’479’588.85","0.19","15’479’588.85","551’857.00","28.05","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","15’122’771.69","0.19","15’122’771.69","602’741.00","25.09","Niederlande","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","15’102’989.46","0.19","15’102’989.46","22’751.00","663.84","Schweiz","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Kommunikation","Aktien","15’008’838.13","0.18","15’008’838.13","1’406’639.00","10.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","14’998’165.80","0.18","14’998’165.80","410’010.00","36.58","Spanien","Bolsa De Madrid","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","14’922’388.00","0.18","14’922’388.00","45’110.00","330.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14’910’200.20","0.18","14’910’200.20","141’463.00","105.40","Niederlande","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","IT","Aktien","14’831’018.36","0.18","14’831’018.36","4’055’515.00","3.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","14’771’368.15","0.18","14’771’368.15","17’332’928.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","14’680’730.92","0.18","14’680’730.92","672’006.00","21.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","14’571’210.27","0.18","14’571’210.27","142’816.00","102.03","Schweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrie","Aktien","14’565’785.71","0.18","14’565’785.71","25’745.00","565.77","Schweiz","SIX Swiss Exchange","CHF"
"REP","REPSOL SA","Energie","Aktien","14’516’106.30","0.18","14’516’106.30","979’164.00","14.82","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","14’271’178.66","0.18","14’271’178.66","2’879’576.00","4.96","Spanien","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","14’116’018.18","0.17","14’116’018.18","543’330.00","25.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UPM","UPM-KYMMENE","Materialien","Aktien","14’102’444.16","0.17","14’102’444.16","407’232.00","34.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Aktien","13’954’694.40","0.17","13’954’694.40","354’540.00","39.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13’655’696.45","0.17","13’655’696.45","50’316.00","271.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Aktien","13’526’101.36","0.17","13’526’101.36","196’258.00","68.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","13’354’867.23","0.16","13’354’867.23","4’683’341.00","2.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","12’992’275.80","0.16","12’992’275.80","263’268.00","49.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","12’773’164.98","0.16","12’773’164.98","815’916.00","15.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","12’714’389.38","0.16","12’714’389.38","151’662.00","83.83","Niederlande","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","12’293’009.72","0.15","12’293’009.72","706’699.00","17.39","Norwegen","Oslo Bors Asa","NOK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","12’015’518.40","0.15","12’015’518.40","261’776.00","45.90","Österreich","Wiener Boerse Ag","EUR"
"SWED A","SWEDBANK","Financials","Aktien","11’976’295.40","0.15","11’976’295.40","641’391.00","18.67","Schweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","11’949’843.75","0.15","11’949’843.75","99’375.00","120.25","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","11’945’496.50","0.15","11’945’496.50","72’617.00","164.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","11’926’089.90","0.15","11’926’089.90","352’530.00","33.83","Spanien","Bolsa De Madrid","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’869’173.63","0.15","11’869’173.63","129’947.00","91.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","11’867’239.43","0.15","11’867’239.43","2’088’920.00","5.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","11’828’388.98","0.15","11’828’388.98","40’599.00","291.35","Schweiz","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","IT","Aktien","11’804’541.72","0.15","11’804’541.72","2’232’890.00","5.29","Schweden","Nasdaq Omx Nordic","SEK"
