﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5019","IDEMITSU KOSAN LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.55","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.54","Vereinigte Staaten","-"
"CSX","CSX CORP","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.53","Japan","-"
"ULVR","UNILEVER PLC","Aktien","0.53","Vereinigtes Königreich","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.52","Vereinigte Staaten","NYSE Arca"
"1605","INPEX CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.52","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.47","Deutschland","Xetra"
"COP","CONOCOPHILLIPS","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.46","-","-"
"-","TREASURY NOTE","-","0.45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.42","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.40","-","-"
"AMZN","AMAZON COM INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.34","-","-"
"2181","PERSOL HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.32","Österreich","-"
"XEL","XCEL ENERGY INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"EOAN","E.ON N","Aktien","0.30","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.30","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"WING","WINGSTOP INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"6465","HOSHIZAKI CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.23","Taiwan","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.21","-","-"
"-","TREASURY FLOATING RATE NOTE","-","0.21","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.20","Niederlande","Euronext Amsterdam"
"NFLX","NETFLIX INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.20","Vereinigte Staaten","Nyse Mkt Llc"
"-","TREASURY NOTE","-","0.20","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"-","Germany Federal Republic Of (Government)","-","0.19","-","-"
"SNPS","SYNOPSYS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"NI","NISOURCE INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"TSCO","TESCO PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/30 4.125","-","0.17","-","-"
"3097","MONOGATARI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.15","Niederlande","Borsa Italiana"
"UKT","UK CONV GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"3092","ZOZO INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"SY1","SYMRISE AG","Aktien","0.15","Deutschland","Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.15","Vereinigtes Königreich","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"3436","SUMCO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.13","-","-"
"EXC","EXELON CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.13","Belgien","Nyse Euronext - Euronext Brussels"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.12","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.12","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.11","-","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.11","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"GOOG","ALPHABET INC CLASS C","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.09","Australien","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.09","-","-"
"7936","ASICS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.09","Indien","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.08","Kanada","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.08","-","-"
"PEP","PEPSICO INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.08","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"2269","MEIJI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.08","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.07","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PPL","PPL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.07","Irland","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.06","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"LOW","LOWES COMPANIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.06","China","Boerse Berlin"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.06","-","-"
"6845","AZBIL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.06","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.05","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.05","Kanada","Boerse Duesseldorf"
"SLBN","SCHLUMBERGER NV","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CCC3","COCA-COLA","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"QRVO","QORVO INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"SBUX","STARBUCKS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"6871","MICRONICS JAPAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.05","Kanada","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4665","DUSKIN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.05","Vereinigtes Königreich","Bolsa De Madrid"
"3076","AI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.04","Schweiz","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.04","Finnland","-"
