﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVR","NVR INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"6963","ROHM LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,37","-","-"
"DT","DYNATRACE INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,37","Kanada","Toronto Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,36","Niederlande","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"RNO","RENAULT SA","Aktien","0,35","Frankreich","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,34","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,34","Vereinigtes Königreich","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0,33","Deutschland","Xetra"
"AMZN","AMAZON COM INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"AEE","AMEREN CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Aktien","0,32","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 06/27 3.25","-","0,31","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,31","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,28","-","-"
"DVN","DEVON ENERGY CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"BKR","BAKER HUGHES CLASS A","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,26","Belgien","Nyse Euronext - Euronext Brussels"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,26","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FB*","FACEBOOK CLASS A INC","Aktien","0,26","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,24","Vereinigtes Königreich","Euronext Amsterdam"
"FB","FACEBOOK CLASS A INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,24","Japan","London Stock Exchange"
"SY1","SYMRISE AG","Aktien","0,23","Deutschland","Xetra"
"SAN","SANOFI SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aktien","0,22","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,22","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"8227","SHIMAMURA LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,18","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,17","-","-"
"6266","TAZMO LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,15","China","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,15","Hongkong","NASDAQ"
"3923","RAKUS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,15","China","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0,15","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"4922","KOSE CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"GMAB","GENMAB","Aktien","0,15","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GRMN","GARMIN LTD","Aktien","0,15","Schweiz","NASDAQ"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,15","China","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,15","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"MSCI","MSCI INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"ABB","ABB LTD","Aktien","0,14","Schweiz","Nasdaq Omx Nordic"
"7649","SUGI HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"ALB","ALBEMARLE CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,14","Spanien","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,14","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"MAERSK B","A P MOLLER MAERSK B","Aktien","0,13","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"1719","HAZAMA ANDO CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"POOL","POOL CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,13","-","-"
"CLF","CLEVELAND CLIFFS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aktien","0,13","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Aktien","0,13","Italien","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,13","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,13","Niederlande","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"ALV","ALLIANZ","Aktien","0,13","Deutschland","Xetra"
"FDX","FEDEX CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,12","-","-"
"6465","HOSHIZAKI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,12","-","-"
"NKE","NIKE INC CLASS B","Aktien","0,12","Vereinigte Staaten","Boerse Muenchen"
"IQV","IQVIA HOLDINGS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,11","China","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,11","-","-"
"SW","SODEXO SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"TXT","TEXTRON INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,11","-","-"
"WTB","WHITBREAD PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,11","Irland","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0,11","Finnland","Nasdaq Omx Helsinki Ltd."
"6269","MODEC INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0,11","Vereinigtes Königreich","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,10","-","-"
"ENG","ENAGAS SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,10","Vereinigte Staaten","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,10","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,10","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ASRNL","ASR NEDERLAND NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,09","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"2168","PASONA GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,09","Australien","Asx - All Markets"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aktien","0,09","Deutschland","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,09","Finnland","Nasdaq Omx Helsinki Ltd."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"4449","GIFTEE INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,08","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,08","Australien","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,08","Taiwan","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,08","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Aktien","0,08","Vereinigtes Königreich","Euronext Amsterdam"
"RHI","ROBERT HALF","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,08","Australien","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"IAC","IAC INTERACTIVE","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"XYL","XYLEM INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"NESTE","NESTE","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SWED A","SWEDBANK","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"3405","KURARAY LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,07","Spanien","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,07","Vereinigtes Königreich","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aktien","0,07","Italien","Borsa Italiana"
"KESKOB","KESKO CLASS B","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"-","LAZARD INC COMMON STOCK","-","0,07","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,07","Italien","Borsa Italiana"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,07","-","-"
"2206","EZAKI GLICO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,06","Vereinigte Staaten","Deutsche Börse AG"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,06","-","-"
"LLY","ELI LILLY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0,06","-","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
