﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","65.089.197,41","0,32","65.089.197,41","1.320.902,00","49,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","63.523.664,42","0,31","63.523.664,42","1.474.606,00","43,08","Indien","National Stock Exchange Of India","INR"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","63.335.197,99","0,31","63.335.197,99","6.317.686,00","10,03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","62.412.739,68","0,31","62.412.739,68","6.272.011,00","9,95","Mexiko","Bolsa Mexicana De Valores","MXN"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","60.231.638,36","0,30","60.231.638,36","9.954.930,00","6,05","Brasilien","XBSP","BRL"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","58.185.290,50","0,29","58.185.290,50","320.390,00","181,61","Korea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","56.775.417,18","0,28","56.775.417,18","2.196.827,00","25,84","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","54.992.335,89","0,27","54.992.335,89","662.717,00","82,98","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","54.420.033,72","0,27","54.420.033,72","4.626.694,00","11,76","Mexiko","Bolsa Mexicana De Valores","MXN"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","53.155.068,37","0,26","53.155.068,37","622.590,00","85,38","Korea","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","53.094.367,07","0,26","53.094.367,07","1.986.144,00","26,73","Indien","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","53.059.490,37","0,26","53.059.490,37","18.892.859,00","2,81","Kuwait","Kuwait Stock Exchange","KWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","52.398.855,58","0,26","52.398.855,58","22.415.066,00","2,34","Kuwait","Kuwait Stock Exchange","KWD"
"2382","QUANTA COMPUTER INC","IT","Aktien","51.621.522,02","0,25","51.621.522,02","6.465.000,00","7,98","Taiwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","51.139.693,67","0,25","51.139.693,67","2.627.485,00","19,46","Indien","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","50.602.827,13","0,25","50.602.827,13","329.402,00","153,62","Indien","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","50.498.458,87","0,25","50.498.458,87","923.200,00","54,70","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","50.054.319,51","0,25","50.054.319,51","170.815,00","293,03","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","49.490.896,46","0,24","49.490.896,46","361.912,00","136,75","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","49.444.412,30","0,24","49.444.412,30","162.746.183,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","49.057.799,41","0,24","49.057.799,41","4.061.116,00","12,08","Indien","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energie","Aktien","47.738.065,77","0,23","47.738.065,77","50.592.000,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","46.869.211,98","0,23","46.869.211,98","12.493.446,00","3,75","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","46.796.577,91","0,23","46.796.577,91","7.532.768,00","6,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","IT","Aktien","46.379.810,71","0,23","46.379.810,71","4.712.073,00","9,84","Taiwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Versorger","Aktien","46.084.886,30","0,23","46.084.886,30","10.586.867,00","4,35","Indien","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","44.579.743,07","0,22","44.579.743,07","42.569.079,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","44.234.809,44","0,22","44.234.809,44","5.511.863,00","8,03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","43.876.105,69","0,22","43.876.105,69","1.947.476,00","22,53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","43.049.013,45","0,21","43.049.013,45","11.300.754,00","3,81","Qatar","Qatar Exchange","QAR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","42.889.308,79","0,21","42.889.308,79","4.272.527,00","10,04","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","42.876.588,75","0,21","42.876.588,75","44.791.708,00","0,96","Mexiko","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","42.120.766,54","0,21","42.120.766,54","27.052.000,00","1,56","Taiwan","Taiwan Stock Exchange","TWD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","41.670.926,09","0,20","41.670.926,09","2.314.670,00","18,00","Indien","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Nichtzyklische Konsumgüter","Aktien","41.487.757,31","0,20","41.487.757,31","176.486,00","235,08","China","Shanghai Stock Exchange","CNY"
"006400","SAMSUNG SDI LTD","IT","Aktien","41.343.830,40","0,20","41.343.830,40","131.662,00","314,01","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","41.143.307,72","0,20","41.143.307,72","308.374,00","133,42","Korea","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Aktien","40.519.711,57","0,20","40.519.711,57","11.712.939,00","3,46","Südafrika","Johannesburg Stock Exchange","ZAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","40.488.094,81","0,20","40.488.094,81","11.191.568,00","3,62","Indien","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","40.341.846,55","0,20","40.341.846,55","9.185.492,00","4,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","39.849.316,60","0,20","39.849.316,60","5.570.500,00","7,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","38.886.382,57","0,19","38.886.382,57","18.324.434,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","38.363.555,50","0,19","38.363.555,50","8.288.559,00","4,63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","38.030.124,09","0,19","38.030.124,09","2.818.889,00","13,49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","37.862.270,38","0,19","37.862.270,38","2.311.639,00","16,38","Indien","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","36.991.723,25","0,18","36.991.723,25","87.171.800,00","0,42","Indonesien","Indonesia Stock Exchange","IDR"
"TITAN","TITAN COMPANY LTD","Zyklische Konsumgüter ","Aktien","36.954.073,56","0,18","36.954.073,56","859.040,00","43,02","Indien","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Nichtzyklische Konsumgüter","Aktien","36.378.597,90","0,18","36.378.597,90","6.967.276,00","5,22","Indien","National Stock Exchange Of India","INR"
"2015","LI AUTO CLASS A INC","Zyklische Konsumgüter ","Aktien","36.335.056,51","0,18","36.335.056,51","2.732.536,00","13,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","36.197.813,74","0,18","36.197.813,74","10.653.121,00","3,40","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","35.780.958,84","0,18","35.780.958,84","16.007.294,00","2,24","Ver. Arabische Emirate","Dubai Financial Market","AED"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","35.170.071,09","0,17","35.170.071,09","58.278.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","35.160.371,34","0,17","35.160.371,34","963.034,00","36,51","China","New York Stock Exchange Inc.","USD"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","35.035.921,32","0,17","35.035.921,32","3.537.992,00","9,90","Indien","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","34.975.975,38","0,17","34.975.975,38","2.120.358,00","16,50","Südafrika","Johannesburg Stock Exchange","ZAR"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","34.868.020,79","0,17","34.868.020,79","17.631.860,00","1,98","Indien","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","34.666.298,01","0,17","34.666.298,01","8.291.500,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Zyklische Konsumgüter ","Aktien","34.555.579,71","0,17","34.555.579,71","3.013.000,00","11,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","34.411.404,06","0,17","34.411.404,06","1.019.507,00","33,75","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","34.328.843,79","0,17","34.328.843,79","117.878,00","291,22","Korea","Korea Exchange (Stock Market)","KRW"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","34.273.079,05","0,17","34.273.079,05","9.000.000,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","34.233.051,78","0,17","34.233.051,78","7.531.734,00","4,55","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Zyklische Konsumgüter ","Aktien","34.093.569,76","0,17","34.093.569,76","14.727.619,00","2,31","Indien","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","33.627.554,83","0,17","33.627.554,83","21.682.781,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","33.507.718,20","0,16","33.507.718,20","27.276.958,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","33.207.250,98","0,16","33.207.250,98","277.851,00","119,51","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","32.050.732,75","0,16","32.050.732,75","7.093.350,00","4,52","Indien","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","31.931.025,20","0,16","31.931.025,20","926.390,00","34,47","Indien","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","31.652.358,01","0,16","31.652.358,01","2.109.966,00","15,00","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","30.895.398,31","0,15","30.895.398,31","109.770,00","281,46","Korea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financials","Aktien","30.422.131,80","0,15","30.422.131,80","35.240.200,00","0,86","Malaysia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","29.838.338,47","0,15","29.838.338,47","702.548,00","42,47","Korea","Korea Exchange (Stock Market)","KRW"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","29.590.429,28","0,15","29.590.429,28","10.955.011,00","2,70","Brasilien","XBSP","BRL"
"SBK","STANDARD BANK GROUP","Financials","Aktien","29.520.744,53","0,14","29.520.744,53","3.139.886,00","9,40","Südafrika","Johannesburg Stock Exchange","ZAR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","29.448.959,24","0,14","29.448.959,24","65.620.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","29.399.968,67","0,14","29.399.968,67","36.914.618,00","0,80","Mexiko","Bolsa Mexicana De Valores","MXN"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Zyklische Konsumgüter ","Aktien","29.057.054,99","0,14","29.057.054,99","3.633.270,00","8,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","28.861.351,20","0,14","28.861.351,20","13.048.000,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","28.682.945,01","0,14","28.682.945,01","7.885.239,00","3,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","28.599.103,00","0,14","28.599.103,00","33.987.007,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Nichtzyklische Konsumgüter","Aktien","28.478.934,18","0,14","28.478.934,18","4.821.200,00","5,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","27.538.787,54","0,14","27.538.787,54","1.451.000,00","18,98","Taiwan","Taiwan Stock Exchange","TWD"
"OTP","OTP BANK","Financials","Aktien","26.985.497,87","0,13","26.985.497,87","542.023,00","49,79","Ungarn","Budapest Stock Exchange","HUF"
"BAP","CREDICORP LTD","Financials","Aktien","26.951.537,01","0,13","26.951.537,01","162.741,00","165,61","Peru","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Nichtzyklische Konsumgüter","Aktien","26.796.228,86","0,13","26.796.228,86","11.405.736,00","2,35","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Kommunikation","Aktien","26.692.374,65","0,13","26.692.374,65","759.085,00","35,16","Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","26.609.740,60","0,13","26.609.740,60","13.051.900,00","2,04","Malaysia","Bursa Malaysia","MYR"
"WEGE3","WEG SA","Industrie","Aktien","26.379.745,46","0,13","26.379.745,46","3.457.114,00","7,63","Brasilien","XBSP","BRL"
"CPI","CAPITEC LTD","Financials","Aktien","25.102.078,90","0,12","25.102.078,90","203.111,00","123,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","25.053.388,43","0,12","25.053.388,43","7.390.351,00","3,39","Indien","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","24.601.169,67","0,12","24.601.169,67","8.781.302,00","2,80","Indien","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","24.517.578,00","0,12","24.517.578,00","815.847,00","30,05","Indien","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","24.418.633,68","0,12","24.418.633,68","1.614.989,00","15,12","China","New York Stock Exchange Inc.","USD"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","24.363.947,40","0,12","24.363.947,40","11.703.501,00","2,08","Brasilien","XBSP","BRL"
"1150","ALINMA BANK","Financials","Aktien","24.118.311,68","0,12","24.118.311,68","2.712.388,00","8,89","Saudi-Arabien","Saudi Stock Exchange","SAR"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","23.777.656,10","0,12","23.777.656,10","143.821,00","165,33","Korea","Korea Exchange (Stock Market)","KRW"
"TRENT","TRENT LTD","Zyklische Konsumgüter ","Aktien","23.604.860,35","0,12","23.604.860,35","446.609,00","52,85","Indien","National Stock Exchange Of India","INR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","23.543.529,40","0,12","23.543.529,40","3.048.392,00","7,72","Indien","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","23.447.517,55","0,12","23.447.517,55","41.494,00","565,08","Korea","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","23.410.690,86","0,11","23.410.690,86","1.009.953,00","23,18","Südafrika","Johannesburg Stock Exchange","ZAR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","23.229.685,92","0,11","23.229.685,92","119.152.900,00","0,19","Indonesien","Indonesia Stock Exchange","IDR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","23.181.608,96","0,11","23.181.608,96","17.400.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028300","HLB INC","Gesundheitsversorgung","Aktien","23.093.088,49","0,11","23.093.088,49","287.023,00","80,46","Korea","Korea Exchange (Kosdaq)","KRW"
"1010","RIYAD BANK","Financials","Aktien","23.053.769,24","0,11","23.053.769,24","3.121.497,00","7,39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","23.028.764,12","0,11","23.028.764,12","487.754,00","47,21","Indien","Bse Ltd","INR"
"1060","SAUDI AWWAL BANK","Financials","Aktien","22.883.648,06","0,11","22.883.648,06","2.103.613,00","10,88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","22.880.270,37","0,11","22.880.270,37","196.111,00","116,67","Peru","New York Stock Exchange Inc.","USD"
"PKN","ORLEN SA","Energie","Aktien","22.684.934,17","0,11","22.684.934,17","1.381.548,00","16,42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","22.633.084,15","0,11","22.633.084,15","1.803.433,00","12,55","China","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Nichtzyklische Konsumgüter","Aktien","22.613.090,73","0,11","22.613.090,73","9.646.577,00","2,34","Brasilien","XBSP","BRL"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","22.555.125,61","0,11","22.555.125,61","1.708.000,00","13,21","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Nichtzyklische Konsumgüter","Aktien","22.553.509,19","0,11","22.553.509,19","408.745,00","55,18","Indien","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","22.526.502,80","0,11","22.526.502,80","23.931.745,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Aktien","22.357.666,54","0,11","22.357.666,54","6.414.188,00","3,49","Taiwan","Taiwan Stock Exchange","TWD"
"6690","HAIER SMART HOME CLASS H LTD H","Zyklische Konsumgüter ","Aktien","22.344.768,07","0,11","22.344.768,07","5.974.800,00","3,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","21.940.544,28","0,11","21.940.544,28","26.121.682,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","21.869.745,01","0,11","21.869.745,01","24.014.600,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","21.804.999,72","0,11","21.804.999,72","1.038.828,00","20,99","China","New York Stock Exchange Inc.","USD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","21.622.731,31","0,11","21.622.731,31","11.723.094,00","1,84","Brasilien","XBSP","BRL"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","21.606.408,53","0,11","21.606.408,53","13.925.800,00","1,55","Thailand","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","21.477.139,73","0,11","21.477.139,73","1.279.980,00","16,78","Indien","National Stock Exchange Of India","INR"
