﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"1109","CHINA RESOURCES LAND LTD","Azionario","0,35","Cina","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Azionario","0,25","Australia","Asx - All Markets"
"7013","IHI CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Azionario","0,20","Australia","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Azionario","0,19","Cina","Hong Kong Exchanges And Clearing Ltd"
"ANSS","ANSYS INC","Azionario","0,19","Stati Uniti","NASDAQ"
"RMV","RIGHTMOVE PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"BT.A","BT GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"5201","AGC INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Azionario","0,15","Stati Uniti","NASDAQ"
"3407","ASAHI KASEI CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Azionario","0,13","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,12","-","-"
"EPAM","EPAM SYSTEMS INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"ITRK","INTERTEK GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"7751","CANON INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Azionario","0,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"267","CITIC LTD","Azionario","0,08","Cina","Hong Kong Exchanges And Clearing Ltd"
"SAND","SANDVIK","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,07","Hong Kong","NASDAQ"
"27","GALAXY ENTERTAINMENT GROUP LTD","Azionario","0,07","Macao","Hong Kong Exchanges And Clearing Ltd"
"2","CLP HOLDINGS LTD","Azionario","0,06","Cina","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"101","HANG LUNG PROPERTIES LTD","Azionario","0,05","Cina","Hong Kong Exchanges And Clearing Ltd"
"REP","REPSOL SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Azionario","0,05","Stati Uniti","NASDAQ"
"-","CRODA INTL","-","0,05","Regno unito","-"
"6113","AMADA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"4061","DENKA CO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4631","DIC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Azionario","0,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,04","Australia","Asx - All Markets"
"STEN","STERIS","Azionario","0,04","Irlanda","Bolsa Mexicana De Valores"
"4689","Z HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"GIVN","GIVAUDAN SA","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"MOH","MOLINA HEALTHCARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,02","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,02","Australia","Asx - All Markets"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"WDC","WESTERN DIGITAL CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"1808","HASEKO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8267","AEON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SAIA","SAIA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BRKS","BROOKS AUTOMATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RNO","RENAULT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"2802","AJINOMOTO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WHR","WHIRLPOOL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,01","Svizzera","Borsa Italiana"
"BRBY","BURBERRY GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TER","TERADYNE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9613","NTT DATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3","HONG KONG AND CHINA GAS LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
