﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","11’582’753.00","3.24","11’582’753.00","9’791.00","1’183.00","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","7’824’816.00","2.19","7’824’816.00","12’744.00","614.00","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","7’097’657.60","1.99","7’097’657.60","14’432.00","491.80","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","5’874’120.00","1.64","5’874’120.00","23’976.00","245.00","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5’768’294.00","1.61","5’768’294.00","186’074.00","31.00","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","5’763’474.00","1.61","5’763’474.00","48’843.00","118.00","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5’523’654.70","1.55","5’523’654.70","21’253.00","259.90","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5’416’986.00","1.52","5’416’986.00","10’970.00","493.80","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","5’318’638.08","1.49","5’318’638.08","65’436.00","81.28","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","5’290’033.98","1.48","5’290’033.98","70’931.00","74.58","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","5’110’881.30","1.43","5’110’881.30","11’613.00","440.10","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","4’664’000.00","1.30","4’664’000.00","440.00","10’600.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","4’533’957.28","1.27","4’533’957.28","88’936.00","50.98","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","4’021’846.40","1.12","4’021’846.40","17’578.00","228.80","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’313’708.07","0.93","3’313’708.07","3’313’708.00","100.00","Schweiz","-","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’770’661.19","0.77","2’770’661.19","149’523.00","18.53","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’420’949.60","0.68","2’420’949.60","12’492.00","193.80","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’286’694.80","0.36","1’286’694.80","5’494.00","234.20","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL CHF MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","233’000.00","0.07","233’000.00","233’000.00","100.00","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’546.13","0.00","3’546.13","3’632.00","97.64","Europäische Union","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Schweiz","-","CHF"
"SLIM4","SLI FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’488’233.00","191.00","1’826.30","-","Eurex Deutschland","CHF"
 
