﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","1.520.565,00","1,16","1.520.565,00","11.390,00","133,50","Paesi Bassi","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industriali","Azionario","1.461.654,86","1,12","1.461.654,86","19.609,00","74,54","Germania","Xetra","EUR"
"EXO","EXOR NV","Finanziari","Azionario","1.392.681,00","1,06","1.392.681,00","13.830,00","100,70","Paesi Bassi","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","1.354.411,00","1,03","1.354.411,00","27.926,00","48,50","Germania","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","1.352.634,54","1,03","1.352.634,54","76.767,00","17,62","Germania","Xetra","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","1.349.708,94","1,03","1.349.708,94","28.278,00","47,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","1.320.420,08","1,01","1.320.420,08","83.783,00","15,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","1.311.471,30","1,00","1.311.471,30","17.463,00","75,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","1.298.241,76","0,99","1.298.241,76","59.882,00","21,68","Italia","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","1.284.067,24","0,98","1.284.067,24","46.898,00","27,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industriali","Azionario","1.278.970,00","0,98","1.278.970,00","8.456,00","151,25","Paesi Bassi","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","1.275.781,50","0,97","1.275.781,50","90.225,00","14,14","Italia","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energia","Azionario","1.229.388,90","0,94","1.229.388,90","69.457,00","17,70","Italia","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Salute","Azionario","1.226.580,45","0,94","1.226.580,45","32.735,00","37,47","Germania","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","1.191.888,00","0,91","1.191.888,00","20.025,00","59,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","1.191.852,48","0,91","1.191.852,48","31.184,00","38,22","Spagna","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","1.184.524,22","0,90","1.184.524,22","214.510,00","5,52","Paesi Bassi","Euronext Amsterdam","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","1.163.935,92","0,89","1.163.935,92","231.169,00","5,04","Irlanda","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","1.147.771,80","0,88","1.147.771,80","179.620,00","6,39","Italia","Borsa Italiana","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","1.112.169,24","0,85","1.112.169,24","27.958,00","39,78","Francia","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","1.107.946,25","0,85","1.107.946,25","22.625,00","48,97","Germania","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","1.105.631,04","0,84","1.105.631,04","30.192,00","36,62","Germania","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","1.101.466,80","0,84","1.101.466,80","68.670,00","16,04","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","1.099.296,88","0,84","1.099.296,88","70.355,00","15,63","Paesi Bassi","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","1.098.190,10","0,84","1.098.190,10","85.964,00","12,78","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","1.098.052,72","0,84","1.098.052,72","97.735,00","11,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","1.076.663,35","0,82","1.076.663,35","12.719,00","84,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","1.073.185,20","0,82","1.073.185,20","10.860,00","98,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","1.070.949,00","0,82","1.070.949,00","23.460,00","45,65","Paesi Bassi","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","1.069.023,38","0,82","1.069.023,38","70.215,00","15,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","1.028.376,60","0,78","1.028.376,60","13.092,00","78,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","1.020.101,04","0,78","1.020.101,04","28.242,00","36,12","Francia","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","1.016.848,25","0,78","1.016.848,25","75.350,00","13,49","Italia","Borsa Italiana","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","1.016.560,48","0,78","1.016.560,48","23.608,00","43,06","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","1.013.599,44","0,77","1.013.599,44","16.254,00","62,36","Germania","Xetra","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","983.711,88","0,75","983.711,88","99.405,00","9,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","959.954,62","0,73","959.954,62","60.223,00","15,94","Spagna","Bolsa De Madrid","EUR"
"OMV","OMV AG","Energia","Azionario","952.223,00","0,73","952.223,00","21.850,00","43,58","Austria","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materiali","Azionario","949.123,17","0,72","949.123,17","10.951,00","86,67","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","902.893,80","0,69","902.893,80","12.954,00","69,70","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Comunicazione","Azionario","898.223,84","0,69","898.223,84","21.016,00","42,74","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","897.932,80","0,69","897.932,80","24.190,00","37,12","Germania","Xetra","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","886.798,64","0,68","886.798,64","32.942,00","26,92","Germania","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","861.974,86","0,66","861.974,86","90.964,00","9,48","Italia","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","843.096,40","0,64","843.096,40","8.819,00","95,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industriali","Azionario","821.397,65","0,63","821.397,65","52.823,00","15,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","815.742,96","0,62","815.742,96","10.982,00","74,28","Germania","Xetra","EUR"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","807.337,34","0,62","807.337,34","65.932,00","12,24","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industriali","Azionario","798.467,00","0,61","798.467,00","33.325,00","23,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","786.899,25","0,60","786.899,25","67.545,00","11,65","Italia","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","782.009,40","0,60","782.009,40","31.789,00","24,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","773.754,71","0,59","773.754,71","16.063,00","48,17","Paesi Bassi","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","771.334,20","0,59","771.334,20","15.470,00","49,86","Italia","Borsa Italiana","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","745.600,50","0,57","745.600,50","11.145,00","66,90","Germania","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","741.159,30","0,57","741.159,30","41.685,00","17,78","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","738.406,24","0,56","738.406,24","8.437,00","87,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","734.075,97","0,56","734.075,97","26.133,00","28,09","Germania","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","730.372,50","0,56","730.372,50","10.725,00","68,10","Germania","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Azionario","678.800,15","0,52","678.800,15","8.533,00","79,55","Germania","Xetra","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","669.799,78","0,51","669.799,78","40.508,00","16,54","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","666.127,84","0,51","666.127,84","25.859,00","25,76","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","664.559,79","0,51","664.559,79","34.451,00","19,29","Germania","Xetra","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","663.936,00","0,51","663.936,00","15.600,00","42,56","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","655.419,36","0,50","655.419,36","31.092,00","21,08","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","647.379,75","0,49","647.379,75","105.265,00","6,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Finanziari","Azionario","645.922,20","0,49","645.922,20","9.471,00","68,20","Germania","Xetra","EUR"
"ALO","ALSTOM SA","Industriali","Azionario","645.827,00","0,49","645.827,00","42.770,00","15,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","639.728,20","0,49","639.728,20","3.139,00","203,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobili","Azionario","632.800,70","0,48","632.800,70","6.797,00","93,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","615.805,20","0,47","615.805,20","3.001,00","205,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","609.345,55","0,46","609.345,55","6.121,00","99,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","604.947,60","0,46","604.947,60","5.118,00","118,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Salute","Azionario","604.872,00","0,46","604.872,00","5.580,00","108,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industriali","Azionario","596.980,00","0,46","596.980,00","760,00","785,50","Germania","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","593.721,26","0,45","593.721,26","88.404,00","6,72","Germania","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","584.539,10","0,45","584.539,10","5.983,00","97,70","Germania","Xetra","EUR"
"AMP","AMPLIFON","Salute","Azionario","573.866,74","0,44","573.866,74","18.311,00","31,34","Italia","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","572.413,60","0,44","572.413,60","8.972,00","63,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Azionario","554.570,16","0,42","554.570,16","12.183,00","45,52","Germania","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","546.345,40","0,42","546.345,40","15.530,00","35,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","542.400,00","0,41","542.400,00","60,00","9.040,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","518.950,80","0,40","518.950,80","16.017,00","32,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","509.292,72","0,39","509.292,72","37.229,00","13,68","Spagna","Bolsa De Madrid","EUR"
"RF","EURAZEO","Finanziari","Azionario","500.823,00","0,38","500.823,00","6.183,00","81,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","494.741,68","0,38","494.741,68","494.742,00","100,00","Unione Europea","-","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Comunicazione","Azionario","494.584,74","0,38","494.584,74","49.732,00","9,95","Italia","Borsa Italiana","EUR"
"SOF","SOFINA SA","Finanziari","Azionario","485.022,00","0,37","485.022,00","2.290,00","211,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Finanziari","Azionario","468.884,42","0,36","468.884,42","86.702,00","5,41","Italia","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materiali","Azionario","431.575,00","0,33","431.575,00","17.263,00","25,00","Austria","Wiener Boerse Ag","EUR"
"SK","SEB SA","Consumi Discrezionali","Azionario","408.949,40","0,31","408.949,40","3.671,00","111,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","403.846,55","0,31","403.846,55","4.373,00","92,35","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","390.958,40","0,30","390.958,40","3.647,00","107,20","Spagna","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materiali","Azionario","382.875,78","0,29","382.875,78","15.451,00","24,78","Paesi Bassi","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Salute","Azionario","367.841,60","0,28","367.841,60","44.074,00","8,35","Spagna","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Finanziari","Azionario","339.657,34","0,26","339.657,34","35.776,00","9,49","Francia","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Comunicazione","Azionario","329.920,85","0,25","329.920,85","1.487.470,00","0,22","Italia","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobili","Azionario","323.516,24","0,25","323.516,24","7.444,00","43,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Generi di largo consumo","Azionario","318.638,60","0,24","318.638,60","3.397,00","93,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Salute","Azionario","297.337,98","0,23","297.337,98","3.261,00","91,18","Italia","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","286.051,20","0,22","286.051,20","14.360,00","19,92","Paesi Bassi","Euronext Amsterdam","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","31.000,00","0,02","31.000,00","31.000,00","100,00","Unione Europea","-","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","6.445,37","0,00","6.445,37","6.877,00","93,72","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","6.258,09","0,00","6.258,09","5.370,00","116,53","Regno unito","-","GBP"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Finanziari","Azionario","7,57","0,00","7,57","757.134,00","0,00","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","0,12","0,00","0,12","0,00","103,06","Svizzera","-","CHF"
"-","COVIVIO COUPON RIGHTS","Immobili","Azionario","0,07","0,00","0,07","7.444,00","0,00","Francia","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","438.210,00","9,00","4.869,00","Unione Europea","Eurex Deutschland","EUR"
 
