﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"QCOM","QUALCOMM INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,20","Vereinigte Staaten","Boerse Muenchen"
"MRK","MERCK & CO INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,17","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,16","Irland","-"
"-","ONTARIO PROVINCE OF","-","0,15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,09","Japan","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,08","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"UKTI","UK I/L GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"SAAB B","SAAB B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"ALB","ALBEMARLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
