﻿iShares Cohen & Steers REIT ETF
Fondsposition per,"02.Mai2024"
Inception Date,"29.Jan.2001"
Shares Outstanding,"36’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","37’481’564.16","1.91","37’481’564.16","321’344.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","33’608’409.30","1.71","33’608’409.30","1’821’594.00","18.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","32’557’903.44","1.66","32’557’903.44","1’717’189.00","18.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","30’399’413.28","1.55","30’399’413.28","481’308.00","63.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","29’894’482.80","1.52","29’894’482.80","821’277.00","36.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","29’357’799.12","1.50","29’357’799.12","781’416.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","26’838’413.88","1.37","26’838’413.88","226’141.00","118.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","25’459’223.58","1.30","25’459’223.58","424’179.00","60.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","23’698’382.68","1.21","23’698’382.68","545’041.00","43.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","22’393’555.37","1.14","22’393’555.37","372’791.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","19’914’855.48","1.02","19’914’855.48","189’828.00","104.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","9’251’903.64","0.47","9’251’903.64","392’196.00","23.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’897’063.37","0.10","1’897’063.37","1’897’063.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","1’740’000.00","0.09","1’740’000.00","1’740’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","544’959.65","0.03","544’959.65","544’960.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’388’350.00","105.00","322.70","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
