﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1810","XIAOMI CORP","IT","Aandelen","74.449.091,72","0,38","74.449.091,72","36.911.200,00","2,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","74.022.203,09","0,38","74.022.203,09","434.746,00","170,27","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","69.405.610,95","0,36","69.405.610,95","5.587.758,00","12,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Overige","Aandelen","67.178.091,83","0,35","67.178.091,83","10.295.493,00","6,53","Ierland","London Stock Exchange","USD"
"AXISBANK","AXIS BANK LTD","Financiële waarden","Aandelen","65.798.635,47","0,34","65.798.635,47","5.336.988,00","12,33","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","63.877.500,48","0,33","63.877.500,48","2.487.000,00","25,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","63.510.305,58","0,33","63.510.305,58","1.311.302,00","48,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","63.338.157,27","0,33","63.338.157,27","5.363.886,00","11,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Financiële waarden","Aandelen","63.037.861,17","0,32","63.037.861,17","6.272.518,00","10,05","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","62.917.385,17","0,32","62.917.385,17","15.822.258,00","3,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","62.533.628,69","0,32","62.533.628,69","6.227.211,00","10,04","Mexico","Bolsa Mexicana De Valores","MXN"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aandelen","62.477.262,66","0,32","62.477.262,66","7.625.970,00","8,19","Brazilië","XBSP","BRL"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aandelen","61.710.858,98","0,32","61.710.858,98","1.464.062,00","42,15","India","National Stock Exchange Of India","INR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financiële waarden","Aandelen","59.802.315,88","0,31","59.802.315,88","9.883.778,00","6,05","Brazilië","XBSP","BRL"
"BAJFINANCE","BAJAJ FINANCE LTD","Financiële waarden","Aandelen","56.120.044,87","0,29","56.120.044,87","657.969,00","85,29","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","56.024.788,96","0,29","56.024.788,96","2.608.685,00","21,48","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","54.693.985,40","0,28","54.693.985,40","4.594.694,00","11,90","Mexico","Bolsa Mexicana De Valores","MXN"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","54.425.658,90","0,28","54.425.658,90","2.181.083,00","24,95","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","54.077.455,06","0,28","54.077.455,06","318.102,00","170,00","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","52.719.617,56","0,27","52.719.617,56","1.971.936,00","26,73","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financiële waarden","Aandelen","52.469.529,22","0,27","52.469.529,22","22.254.442,00","2,36","Koeweit","Kuwait Stock Exchange","KWD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","52.435.149,51","0,27","52.435.149,51","161.579.783,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"NBK","NATIONAL BANK OF KUWAIT","Financiële waarden","Aandelen","51.646.026,03","0,27","51.646.026,03","18.757.423,00","2,75","Koeweit","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","49.802.970,45","0,26","49.802.970,45","327.050,00","152,28","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","49.366.014,69","0,25","49.366.014,69","618.126,00","79,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energie","Aandelen","48.036.969,43","0,25","48.036.969,43","50.240.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","QUANTA COMPUTER INC","IT","Aandelen","47.652.455,34","0,25","47.652.455,34","6.417.000,00","7,43","Taiwan","Taiwan Stock Exchange","TWD"
"005490","POSCO","Materialen","Aandelen","47.419.259,59","0,24","47.419.259,59","169.599,00","279,60","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","46.526.236,71","0,24","46.526.236,71","4.031.980,00","11,54","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","44.942.618,01","0,23","44.942.618,01","359.320,00","125,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","44.775.151,53","0,23","44.775.151,53","12.010.190,00","3,73","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialen","Aandelen","44.415.762,72","0,23","44.415.762,72","7.479.968,00","5,94","Mexico","Bolsa Mexicana De Valores","MXN"
"7010","SAUDI TELECOM","Communicatie","Aandelen","44.383.031,15","0,23","44.383.031,15","4.241.887,00","10,46","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"NTPC","NTPC LTD","Nutsbedrijven","Aandelen","44.142.294,15","0,23","44.142.294,15","10.510.947,00","4,20","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Aandelen","43.617.566,52","0,22","43.617.566,52","5.472.327,00","7,97","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","43.448.361,93","0,22","43.448.361,93","11.219.538,00","3,87","Qatar","Qatar Exchange","QAR"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","42.956.913,70","0,22","42.956.913,70","4.680.073,00","9,18","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","42.237.429,31","0,22","42.237.429,31","916.592,00","46,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","41.923.896,96","0,22","41.923.896,96","2.298.030,00","18,24","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materialen","Aandelen","41.032.158,19","0,21","41.032.158,19","2.798.617,00","14,66","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","40.553.058,02","0,21","40.553.058,02","26.860.000,00","1,51","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communicatie","Aandelen","40.398.363,95","0,21","40.398.363,95","306.166,00","131,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","40.288.350,57","0,21","40.288.350,57","42.265.079,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","39.798.543,96","0,20","39.798.543,96","2.295.015,00","17,34","India","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","39.734.018,31","0,20","39.734.018,31","174.886,00","227,20","China","Shanghai Stock Exchange","CNY"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","39.557.773,99","0,20","39.557.773,99","8.273.567,00","4,78","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2010","SAUDI BASIC INDUSTRIES","Materialen","Aandelen","38.769.113,96","0,20","38.769.113,96","1.797.708,00","21,57","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","38.648.117,53","0,20","38.648.117,53","42.741.946,00","0,90","Mexico","Bolsa Mexicana De Valores","MXN"
"006400","SAMSUNG SDI LTD","IT","Aandelen","37.919.425,62","0,20","37.919.425,62","130.718,00","290,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","37.901.903,95","0,20","37.901.903,95","9.121.492,00","4,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","37.560.499,10","0,19","37.560.499,10","2.105.110,00","17,84","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","37.491.369,24","0,19","37.491.369,24","11.111.136,00","3,37","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","36.860.309,20","0,19","36.860.309,20","10.576.317,00","3,49","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","36.819.763,43","0,19","36.819.763,43","2.713.336,00","13,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","36.427.826,14","0,19","36.427.826,14","11.628.731,00","3,13","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","36.405.314,11","0,19","36.405.314,11","852.864,00","42,69","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","36.369.367,79","0,19","36.369.367,79","18.196.434,00","2,00","Taiwan","Taiwan Stock Exchange","TWD"
"EMAAR","EMAAR PROPERTIES","Vastgoed","Aandelen","35.871.013,06","0,18","35.871.013,06","15.891.854,00","2,26","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","35.805.132,88","0,18","35.805.132,88","86.544.600,00","0,41","Indonesië","Indonesia Stock Exchange","IDR"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","35.472.126,20","0,18","35.472.126,20","956.122,00","37,10","China","New York Stock Exchange Inc.","USD"
"ITC","ITC LTD","Basis-consumentengoederen","Aandelen","35.198.449,92","0,18","35.198.449,92","6.917.148,00","5,09","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.697.007,34","0,18","34.697.007,34","47.963.408.091,00","0,07","Zuid-Korea","-","KRW"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","34.535.798,17","0,18","34.535.798,17","8.235.500,00","4,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","33.993.929,17","0,18","33.993.929,17","17.504.724,00","1,94","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","33.797.484,70","0,17","33.797.484,70","8.936.000,00","3,78","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","33.597.526,64","0,17","33.597.526,64","7.483.734,00","4,49","Taiwan","Taiwan Stock Exchange","TWD"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","33.141.638,45","0,17","33.141.638,45","14.621.427,00","2,27","India","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","33.053.079,72","0,17","33.053.079,72","55.682.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","32.231.108,35","0,17","32.231.108,35","27.084.958,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","31.992.376,33","0,16","31.992.376,33","2.990.600,00","10,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Financiële waarden","Aandelen","31.578.808,33","0,16","31.578.808,33","3.512.456,00","8,99","India","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","31.402.969,11","0,16","31.402.969,11","21.522.781,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"051910","LG CHEM LTD","Materialen","Aandelen","31.366.596,74","0,16","31.366.596,74","117.030,00","268,02","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","31.311.377,42","0,16","31.311.377,42","5.530.500,00","5,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","31.223.991,93","0,16","31.223.991,93","7.042.166,00","4,43","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","30.945.134,43","0,16","30.945.134,43","919.702,00","33,65","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","30.945.444,95","0,16","30.945.444,95","275.851,00","112,18","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","30.718.272,68","0,16","30.718.272,68","3.607.670,00","8,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financiële waarden","Aandelen","30.636.190,80","0,16","30.636.190,80","2.094.734,00","14,63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","30.569.541,18","0,16","30.569.541,18","1.012.163,00","30,20","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","30.352.476,22","0,16","30.352.476,22","34.985.800,00","0,87","Maleisië","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","29.331.522,31","0,15","29.331.522,31","12.952.000,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEMEXCPO","CEMEX CPO","Materialen","Aandelen","29.040.268,67","0,15","29.040.268,67","36.647.418,00","0,79","Mexico","Bolsa Mexicana De Valores","MXN"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","28.945.283,72","0,15","28.945.283,72","65.156.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","28.934.685,14","0,15","28.934.685,14","108.986,00","265,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BBDC4","BANCO BRADESCO PREF SA","Financiële waarden","Aandelen","28.449.191,06","0,15","28.449.191,06","10.875.767,00","2,62","Brazilië","XBSP","BRL"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","27.550.906,67","0,14","27.550.906,67","33.747.007,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","27.300.037,59","0,14","27.300.037,59","3.117.182,00","8,76","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","26.662.776,46","0,14","26.662.776,46","161.573,00","165,02","Peru","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Communicatie","Aandelen","26.494.040,29","0,14","26.494.040,29","753.581,00","35,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","26.467.695,83","0,14","26.467.695,83","11.325.736,00","2,34","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","26.438.697,00","0,14","26.438.697,00","697.472,00","37,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","26.139.829,62","0,13","26.139.829,62","12.957.500,00","2,02","Maleisië","Bursa Malaysia","MYR"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","26.088.236,42","0,13","26.088.236,42","4.786.000,00","5,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","25.945.696,63","0,13","25.945.696,63","1.435.000,00","18,08","Taiwan","Taiwan Stock Exchange","TWD"
"WEGE3","WEG SA","Industrie","Aandelen","25.373.136,26","0,13","25.373.136,26","3.432.054,00","7,39","Brazilië","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financiële waarden","Aandelen","24.910.982,09","0,13","24.910.982,09","11.618.589,00","2,14","Brazilië","XBSP","BRL"
"OTP","OTP BANK","Financiële waarden","Aandelen","24.660.018,96","0,13","24.660.018,96","538.087,00","45,83","Hongarije","Budapest Stock Exchange","HUF"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aandelen","24.365.440,16","0,13","24.365.440,16","8.717.590,00","2,79","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","24.221.177,34","0,12","24.221.177,34","142.781,00","169,64","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","24.192.853,02","0,12","24.192.853,02","7.336.631,00","3,30","India","National Stock Exchange Of India","INR"
"1150","ALINMA BANK","Financiële waarden","Aandelen","24.175.442,14","0,12","24.175.442,14","2.154.141,00","11,22","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","23.652.928,96","0,12","23.652.928,96","809.919,00","29,20","India","National Stock Exchange Of India","INR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialen","Aandelen","23.651.222,04","0,12","23.651.222,04","1.002.609,00","23,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.524.331,80","0,12","23.524.331,80","23.524.332,00","100,00","Verenigde Staten","-","USD"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","23.487.217,27","0,12","23.487.217,27","7.829.239,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","23.280.562,81","0,12","23.280.562,81","41.206,00","564,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1010","RIYAD BANK","Financiële waarden","Aandelen","23.170.699,77","0,12","23.170.699,77","3.098.761,00","7,48","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"PKN","ORLEN SA","Energie","Aandelen","22.952.500,46","0,12","22.952.500,46","1.371.484,00","16,74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","22.921.864,96","0,12","22.921.864,96","118.284.100,00","0,19","Indonesië","Indonesia Stock Exchange","IDR"
"2082","ACWA POWER CO","Nutsbedrijven","Aandelen","22.840.589,45","0,12","22.840.589,45","196.338,00","116,33","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","22.828.114,16","0,12","22.828.114,16","405.769,00","56,26","India","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","IT","Aandelen","22.511.965,19","0,12","22.511.965,19","6.366.188,00","3,54","Taiwan","Taiwan Stock Exchange","TWD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","22.287.745,28","0,11","22.287.745,28","3.026.248,00","7,36","India","National Stock Exchange Of India","INR"
"1060","SAUDI AWWAL BANK","Financiële waarden","Aandelen","22.100.315,76","0,11","22.100.315,76","2.088.285,00","10,58","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","22.090.435,10","0,11","22.090.435,10","443.361,00","49,82","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materialen","Aandelen","22.083.346,41","0,11","22.083.346,41","194.687,00","113,43","Peru","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Basis-consumentengoederen","Aandelen","21.949.684,56","0,11","21.949.684,56","9.577.777,00","2,29","Brazilië","XBSP","BRL"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","21.841.172,64","0,11","21.841.172,64","23.755.745,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aandelen","21.760.629,71","0,11","21.760.629,71","484.202,00","44,94","India","Bse Ltd","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","21.665.559,85","0,11","21.665.559,85","23.840.200,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","21.513.545,09","0,11","21.513.545,09","1.692.000,00","12,71","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","21.295.734,55","0,11","21.295.734,55","16.451.690,00","1,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financiële waarden","Aandelen","21.269.134,56","0,11","21.269.134,56","11.637.542,00","1,83","Brazilië","XBSP","BRL"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","21.248.609,37","0,11","21.248.609,37","25.929.682,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financiële waarden","Aandelen","21.079.542,63","0,11","21.079.542,63","201.639,00","104,54","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","20.832.753,89","0,11","20.832.753,89","15.191.079,00","1,37","Maleisië","Bursa Malaysia","MYR"
"2002","CHINA STEEL CORP","Materialen","Aandelen","20.715.008,95","0,11","20.715.008,95","27.553.080,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
