"6920","LASERTEC CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,45","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,44","Verenigd Koninkrijk","London Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Aandelen","0,41","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,40","-","-"
"HES","HESS CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Etfdist","-","0,34","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aandelen","0,31","Frankrijk","Nyse Euronext - Euronext Paris"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,30","China","Hong Kong Exchanges And Clearing Ltd"
"6141","DMG MORI LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,29","-","-"
"KLAC","KLA CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,29","-","-"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,27","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,26","Ierland","Xetra"
"BDX","BECTON DICKINSON","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,26","Verenigde Staten","NYSE Arca"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,25","Japan","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,24","Spanje","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,23","-","-"
"KR","KROGER","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,23","Verenigd Koninkrijk","Euronext Amsterdam"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aandelen","0,22","Italië","Borsa Italiana"
"SJM","JM SMUCKER","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,22","-","-"
"DE","DEERE","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aandelen","0,21","Zweden","Nasdaq Omx Nordic"
"VOLV B","VOLVO CLASS B","Aandelen","0,21","Zweden","Nasdaq Omx Nordic"
"ISP","INTESA SANPAOLO","Aandelen","0,21","Italië","Borsa Italiana"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,21","Verenigde Staten","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,19","Japan","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"CPB","CAMPBELL SOUP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,17","Japan","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SKF B","SKF B","Aandelen","0,16","Zweden","Nasdaq Omx Nordic"
"X","US STEEL CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"6266","TAZMO LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,14","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,14","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,14","Verenigde Staten","NASDAQ"
"6481","THK LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,14","Verenigde Staten","Boerse Muenchen"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,13","Verenigde Staten","Deutsche Boerse Xetra"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,13","-","-"
"ENEL","ENEL","Aandelen","0,13","Italië","Borsa Italiana"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,12","-","-"
"GPS","GAP INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,11","-","-"
"MSCI","MSCI INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,11","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"6315","TOWA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,11","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,11","Nederland","NASDAQ"
"3941","RENGO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","0,10","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0,10","-","-"
"6856","HORIBA LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,09","-","-"
"0Y3K","EATON PLC","Aandelen","0,09","Ierland","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"SVT","SEVERN TRENT PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0,09","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,09","-","-"
"MTD","METTLER TOLEDO INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ILMN","ILLUMINA INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,08","China","New York Stock Exchange Inc."
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"4449","GIFTEE INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"6368","ORGANO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"8227","SHIMAMURA LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,07","-","-"
"8473","SBI HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"ETN","EATON PLC","Aandelen","0,07","Ierland","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TJX","TJX INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"MOS","MOSAIC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"3865","HOKUETSU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,06","Verenigde Staten","Nyse Mkt Llc"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,06","Nederland","Euronext Amsterdam"
"7242","KYB CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"6235","OPTORUN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,05","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,04","-","-"
"LEN","LENNAR A CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,04","Verenigd Koninkrijk","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"AVGO","BROADCOM INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4680","ROUND ONE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,04","-","-"
