﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","73’648’411.20","1.13","73’648’411.20","947’856.00","77.70","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","72’233’984.32","1.11","72’233’984.32","6’590’692.00","10.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","71’805’568.00","1.10","71’805’568.00","1’804’160.00","39.80","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","70’022’250.00","1.07","70’022’250.00","311’210.00","225.00","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","69’324’202.98","1.06","69’324’202.98","1’200’627.00","57.74","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","66’790’083.20","1.02","66’790’083.20","465’112.00","143.60","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","65’749’700.40","1.01","65’749’700.40","355’596.00","184.90","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","61’886’886.80","0.95","61’886’886.80","53’591.00","1’154.80","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","57’950’534.85","0.89","57’950’534.85","3’940’069.00","14.71","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","57’214’065.00","0.88","57’214’065.00","558’186.00","102.50","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","52’934’002.50","0.81","52’934’002.50","374’754.00","141.25","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","51’519’365.28","0.79","51’519’365.28","1’838’664.00","28.02","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","50’085’636.70","0.77","50’085’636.70","1’782’407.00","28.10","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","44’574’337.50","0.68","44’574’337.50","385’925.00","115.50","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","43’842’369.10","0.67","43’842’369.10","133’442.00","328.55","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","41’396’930.83","0.64","41’396’930.83","41’396’931.00","100.00","European Union","-","EUR"
"NOKIA","NOKIA","Information Technology","Equity","33’839’805.51","0.52","33’839’805.51","9’897’574.00","3.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","3’019’000.00","0.05","3’019’000.00","3’019’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’231.49","0.00","1’231.49","1’326.00","92.87","United States","-","USD"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","0.00","0.00","0.00","0.00","0.00","France","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","48’382’360.00","988.00","4’897.00","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
 
