"SPY","SPDR S&P ETF TRUST","Aandelen","0,52","Verenigde Staten","NYSE Arca"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,50","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,48","Verenigde Staten","NASDAQ"
"8053","SUMITOMO CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,47","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,45","-","-"
"-","TRIP COM GROUP","-","0,45","China","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,43","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,42","Verenigd Koninkrijk","-"
"BRO","BROWN & BROWN INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,41","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,41","-","-"
"-","Trane Technologies Plc","-","0,40","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,40","Verenigd Koninkrijk","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,40","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aandelen","0,37","China","Hong Kong Exchanges And Clearing Ltd"
"NG.","NATIONAL GRID PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,35","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,34","China","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,34","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,32","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,30","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,29","Verenigde Staten","-"
"DXCM","DEXCOM INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,26","Verenigde Staten","NYSE Arca"
"-","TREASURY CPI NOTE","-","0,26","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,26","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,26","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,25","-","-"
"HD","HOME DEPOT INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,24","Verenigde Staten","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,24","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,24","Verenigde Staten","Boerse Muenchen"
"VMI","VALMONT INDS INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,23","Verenigde Staten","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,23","Verenigde Staten","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,22","Verenigde Staten","Nyse Mkt Llc"
"C","CITIGROUP INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,21","-","-"
"-","US TREASURY N/B 09/25 5","-","0,21","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,21","-","-"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"CSGP","COSTAR GROUP INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,19","Verenigde Staten","Boerse Duesseldorf"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,19","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,19","Taiwan","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,18","-","-"
"700","TENCENT HOLDINGS LTD","Aandelen","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"MC","LVMH","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/33 4.5","-","0,18","-","-"
"SAP","SAP","Aandelen","0,17","Duitsland","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"DY","DYCOM INDUSTRIES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,16","China","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,15","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"GLD","SPDR GOLD SHARES","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,14","Zuid-Afrika","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,14","-","-"
"AR","ANTERO RESOURCES CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","SHELL PLC","-","0,12","-","-"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,10","Denemarken","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,10","Japan","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,10","Hong Kong","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"WDFC","WD-40","Aandelen","0,08","Verenigde Staten","NASDAQ"
"TGT","TARGET CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","NOBLE CORP PLC COMMON STOCK","-","0,08","-","-"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,07","Mexico","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligaties","0,06","Verenigde Staten","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aandelen","0,06","Verenigde Staten","NASDAQ"
"DVN","DEVON ENERGY CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"NTES","NETEASE ADR INC","Aandelen","0,06","China","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aandelen","0,05","Argentinië","New York Stock Exchange Inc."
"L","LOEWS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,04","Brazilië","New York Stock Exchange Inc."
"SAP","SAP ADR REPRESENTING","Aandelen","0,04","Duitsland","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,04","-","-"
"1810","XIAOMI CORP","Aandelen","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"MET","METLIFE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TPB","TURNING POINT BRANDS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CDI","CHRISTIAN DIOR","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"GM","GENERAL MOTORS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,03","Duitsland","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"ANSS","ANSYS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ALKS","ALKERMES","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,03","Japan","Non-Nms Quotation Service (Nnqs)"
"FIVE","FIVE BELOW INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,03","Verenigde Staten","Cboe BZX formerly known as BATS"
"KR","KROGER","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CMPR","CIMPRESS PLC","Aandelen","0,02","Ierland","NASDAQ"
"PVH","PVH CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0,02","-","-"
"KOJAMO","KOJAMO","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"NTAP","NETAPP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TD","TORONTO DOMINION","Aandelen","0,02","Canada","Toronto Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RNST","RENASANT CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DPSGY","DEUTSCHE POST ADR AG","Aandelen","0,01","Duitsland","Non-Nms Quotation Service (Nnqs)"
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VLY","VALLEY NATIONAL","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BUSE","FIRST BUSEY CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RAA","RATIONAL AG","Aandelen","0,01","Duitsland","Xetra"
"SCS","STEELCASE INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,01","Japan","NYSE Arca"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,01","Zuid-Korea","New York Stock Exchange Inc."
"K","KELLOGG","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0,01","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SCBFY","STANDARD CHARTERED ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,01","Chili","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"NEOEN","NEOEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"COHU","COHU INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BOL","BOLLORE","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"FDR","FLUIDRA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"TDC","TERADATA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"7741","HOYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UCBI","UNITED COMMUNITY BANKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FTV","FORTIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
