﻿iShares Global Infrastructure ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"75’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"D","DOMINION ENERGY INC","Utilities","Equity","58’927’309.65","1.70","58’927’309.65","1’213’245.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","56’081’080.03","1.62","56’081’080.03","1’571’500.00","35.69","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EXC","EXELON CORP","Utilities","Equity","52’935’475.60","1.53","52’935’475.60","1’443’170.00","36.68","United States","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","51’088’735.46","1.48","51’088’735.46","3’088’799.00","16.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","48’472’949.88","1.40","48’472’949.88","433’646.00","111.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","47’069’448.30","1.36","47’069’448.30","723’033.00","65.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","45’461’726.10","1.31","45’461’726.10","500’129.00","90.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","43’795’609.50","1.27","43’795’609.50","581’615.00","75.30","Mexico","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","42’977’840.64","1.24","42’977’840.64","799’439.00","53.76","United States","NASDAQ","USD","1.00","USD","-"
"ENGI","ENGIE SA","Utilities","Equity","42’781’955.98","1.24","42’781’955.98","2’537’934.00","16.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EOAN","E.ON N","Utilities","Equity","42’512’660.70","1.23","42’512’660.70","3’254’273.00","13.06","Germany","Xetra","USD","0.94","EUR","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","37’894’791.69","1.10","37’894’791.69","556’213.00","68.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","36’807’815.64","1.06","36’807’815.64","457’581.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","36’667’696.85","1.06","36’667’696.85","1’068’607.00","34.31","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","33’071’811.70","0.96","33’071’811.70","281’822.00","117.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S58","SATS LTD","Industrials","Equity","31’621’368.12","0.91","31’621’368.12","17’576’318.00","1.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","29’850’640.18","0.86","29’850’640.18","607’422.00","49.14","Germany","Xetra","USD","0.94","EUR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","28’154’717.78","0.81","28’154’717.78","21’918’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","20’788’173.48","0.60","20’788’173.48","20’582’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","17’726’534.34","0.51","17’726’534.34","27’328’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ENAV","ENAV SPA","Industrials","Equity","17’246’396.21","0.50","17’246’396.21","4’288’670.00","4.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","17’005’662.99","0.49","17’005’662.99","22’573’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","14’387’925.76","0.42","14’387’925.76","25’208’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","11’841’566.10","0.34","11’841’566.10","188’590.00","62.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYERA CORP","Energy","Equity","11’252’035.24","0.33","11’252’035.24","445’659.00","25.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","10’872’316.00","0.31","10’872’316.00","83’633’200.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Utilities","Equity","10’865’422.75","0.31","10’865’422.75","1’498’679.00","7.25","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrials","Equity","10’453’455.26","0.30","10’453’455.26","571’967.00","18.28","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","10’321’972.50","0.30","10’321’972.50","842’610.00","12.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"548","SHENZHEN EXPRESSWAY CORP LTD H","Industrials","Equity","9’397’355.57","0.27","9’397’355.57","10’322’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","9’154’298.90","0.26","9’154’298.90","662’395.00","13.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","8’785’417.96","0.25","8’785’417.96","29’154’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CAAP","CORPORACION AMERICA AIRPORTS SA","Industrials","Equity","7’985’454.45","0.23","7’985’454.45","488’407.00","16.35","Argentina","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Utilities","Equity","7’815’791.44","0.23","7’815’791.44","496’556.00","15.74","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energy","Equity","7’773’156.92","0.22","7’773’156.92","1’530’149.00","5.08","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","7’746’144.76","0.22","7’746’144.76","15’798’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DBI","DALRYMPLE BAY INFRASTRUCTURE STAPL","Industrials","Equity","7’598’511.39","0.22","7’598’511.39","4’263’514.00","1.78","Australia","Asx - All Markets","USD","1.55","AUD","-"
"S59","SIA ENGINEERING LTD","Industrials","Equity","6’728’594.51","0.19","6’728’594.51","4’165’000.00","1.62","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"FRO","FRONTLINE","Energy","Equity","6’502’094.67","0.19","6’502’094.67","277’094.00","23.47","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","6’465’499.17","0.19","6’465’499.17","2’594’000.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","6’228’721.11","0.18","6’228’721.11","42’544.00","146.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","5’917’066.23","0.17","5’917’066.23","5’070’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","5’328’421.58","0.15","5’328’421.58","5’740’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","5’198’212.60","0.15","5’198’212.60","2’130’415.00","2.44","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Utilities","Equity","5’145’314.78","0.15","5’145’314.78","15’439’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","4’629’714.42","0.13","4’629’714.42","11’474’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","3’933’179.26","0.11","3’933’179.26","1’299’700.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","3’826’004.30","0.11","3’826’004.30","4’274’400.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","3’643’130.67","0.11","3’643’130.67","4’988’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Utilities","Equity","2’673’039.84","0.08","2’673’039.84","377’548.00","7.08","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2’095’801.19","0.06","2’095’801.19","2’882’879.00","72.70","Canada","-","USD","1.38","CAD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’581’379.29","0.05","1’581’379.29","1’581’379.00","100.00","United States","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’008’225.92","0.03","1’008’225.92","1’567’028.00","64.34","Australia","-","USD","1.55","AUD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","926’958.64","0.03","926’958.64","7’259’523.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","851’971.91","0.02","851’971.91","1’160’215.00","73.43","Singapore","-","USD","1.36","SGD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","740’737.62","0.02","740’737.62","1’252’515.00","59.14","New Zealand","-","USD","1.69","NZD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","564’148.95","0.02","564’148.95","87’231’531.00","0.65","Japan","-","USD","154.63","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","437’953.11","0.01","437’953.11","411’011.00","106.56","European Union","-","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","368’680.30","0.01","368’680.30","346’000.00","106.56","European Union","-","USD","0.94","EUR","02/Aug/2016"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","214’181.81","0.01","214’181.81","195’355.00","109.64","Switzerland","-","USD","0.91","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","202’909.99","0.01","202’909.99","163’039.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","178’865.20","0.01","178’865.20","278’000.00","64.34","Australia","-","USD","1.55","AUD","02/Aug/2016"
"SGAFT","CASH COLLATERAL CAD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","156’301.12","0.00","156’301.12","215’000.00","72.70","Canada","-","USD","1.38","CAD","02/Aug/2016"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","120’202.53","0.00","120’202.53","841’724.00","14.28","Denmark","-","USD","7.00","DKK","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","117’000.00","0.00","117’000.00","117’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","85’617.19","0.00","85’617.19","944’276.00","9.07","Norway","-","USD","11.03","NOK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","80’347.01","0.00","80’347.01","110’312’427.00","0.07","Korea (South)","-","USD","1’372.95","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","80’000.00","0.00","80’000.00","80’000.00","1.00","United States","-","USD","1.00","USD","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’575’000.00","50.00","315.00","-","Chicago Board Of Trade","USD","1.00","USD","-"
"IBK4","IBEX 35 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","2’059’537.66","18.00","11’441.91","-","Meff Renta Variable","USD","0.94","EUR","-"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’031’456.51","16.00","947.33","-","The Montreal Exchange / Bourse De Montreal","USD","1.38","CAD","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’219’826.51","18.00","4’932.96","-","Asx - Trade24","USD","1.55","AUD","-"
 
