﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0.15","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.12","Jordanien","London Stock Exchange"
"-","GLOBAL E ONLINE LTD","-","0.12","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.10","Südafrika","London Stock Exchange"
"RDWR","RADWARE LTD","Aktien","0.09","Israel","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DIOS","DIOS FASTIGHETER","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","DR ING HC F PORSCHE AG PREFERENCE","-","0.07","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.07","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.06","-","-"
"CSR","CENTERSPACE TRUST","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.04","-","-"
"ELE","ENDESA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","SUNWELS CO LTD COMMON STOCK","-","0.03","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HAB","HAMBORNER REIT AG","Aktien","0.02","Deutschland","Xetra"
"AEDAS","AEDAS HOMES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Telus International Cda Inc","-","0.00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"CAT","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GAMMA COMMUNICATIONS PLC","-","0.00","-","-"
"VCX","VICINITY CENTRES","Aktien","0.00","Australien","Asx - All Markets"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
