﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","1.407.954,26","1,09","1.407.954,26","26.141,00","53,86","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materiali","Azionario","1.369.105,17","1,06","1.369.105,17","26.861,00","50,97","Germania","Xetra","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","1.253.554,93","0,97","1.253.554,93","44.023,00","28,48","Paesi Bassi","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","1.237.847,99","0,96","1.237.847,99","39.303,00","31,50","Germania","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","1.142.565,60","0,89","1.142.565,60","29.832,00","38,30","Germania","Xetra","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","1.134.388,12","0,88","1.134.388,12","19.378,00","58,54","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","1.072.500,00","0,83","1.072.500,00","4.875,00","220,00","Germania","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","1.070.201,00","0,83","1.070.201,00","5.723,00","187,00","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","1.056.366,60","0,82","1.056.366,60","7.484,00","141,15","Paesi Bassi","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","1.018.815,20","0,79","1.018.815,20","9.616,00","105,95","Germania","Xetra","EUR"
"NDA FI","NORDEA BANK","Finanziari","Azionario","1.012.862,34","0,79","1.012.862,34","95.508,00","10,61","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energia","Azionario","1.012.408,53","0,78","1.012.408,53","66.041,00","15,33","Italia","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","976.852,44","0,76","976.852,44","13.743,00","71,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Azionario","943.588,80","0,73","943.588,80","4.662,00","202,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Finanziari","Azionario","934.054,80","0,72","934.054,80","651,00","1.434,80","Paesi Bassi","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","872.779,00","0,68","872.779,00","6.155,00","141,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","864.662,37","0,67","864.662,37","54.969,00","15,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","846.047,33","0,66","846.047,33","58.332,00","14,50","Germania","Xetra","EUR"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","816.827,76","0,63","816.827,76","67.284,00","12,14","Germania","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","787.732,32","0,61","787.732,32","20.708,00","38,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Salute","Azionario","779.546,25","0,60","779.546,25","29.697,00","26,25","Germania","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","776.582,80","0,60","776.582,80","28.805,00","26,96","Paesi Bassi","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","772.751,01","0,60","772.751,01","20.171,00","38,31","Francia","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","761.112,00","0,59","761.112,00","2.232,00","341,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","759.076,44","0,59","759.076,44","8.709,00","87,16","Paesi Bassi","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","758.992,08","0,59","758.992,08","13.486,00","56,28","Spagna","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","748.331,10","0,58","748.331,10","6.182,00","121,05","Germania","Xetra","EUR"
"LR","LEGRAND SA","Industriali","Azionario","746.262,66","0,58","746.262,66","7.907,00","94,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","709.553,46","0,55","709.553,46","16.086,00","44,11","Germania","Xetra","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","699.352,00","0,54","699.352,00","20.330,00","34,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","685.784,40","0,53","685.784,40","30.520,00","22,47","Italia","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","663.403,19","0,51","663.403,19","24.671,00","26,89","Paesi Bassi","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Salute","Azionario","605.540,00","0,47","605.540,00","1.781,00","340,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Imprese di servizi di pubblica utilità","Azionario","597.893,70","0,46","597.893,70","18.861,00","31,70","Germania","Xetra","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","596.629,44","0,46","596.629,44","56.499,00","10,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Imprese di servizi di pubblica utilità","Azionario","579.475,60","0,45","579.475,60","20.740,00","27,94","Francia","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Salute","Azionario","573.049,60","0,44","573.049,60","3.893,00","147,20","Germania","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","568.858,40","0,44","568.858,40","5.599,00","101,60","Paesi Bassi","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Comunicazione","Azionario","565.772,84","0,44","565.772,84","144.588,00","3,91","Spagna","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","538.657,00","0,42","538.657,00","21.986,00","24,50","Germania","Xetra","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","536.885,76","0,42","536.885,76","13.568,00","39,57","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Finanziari","Azionario","529.910,35","0,41","529.910,35","112.891,00","4,69","Spagna","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","525.262,56","0,41","525.262,56","21.741,00","24,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industriali","Azionario","523.358,16","0,41","523.358,16","15.604,00","33,54","Spagna","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","522.968,16","0,41","522.968,16","7.619,00","68,64","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Azionario","503.881,82","0,39","503.881,82","159.532,00","3,16","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Salute","Azionario","457.538,40","0,35","457.538,40","3.816,00","119,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","456.973,16","0,35","456.973,16","456.973,00","100,00","Unione Europea","-","EUR"
"HO","THALES SA","Industriali","Azionario","447.263,70","0,35","447.263,70","2.847,00","157,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","443.825,76","0,34","443.825,76","8.522,00","52,08","Germania","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","441.652,80","0,34","441.652,80","32.320,00","13,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industriali","Azionario","440.384,01","0,34","440.384,01","10.187,00","43,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Salute","Azionario","438.934,50","0,34","438.934,50","23.175,00","18,94","Paesi Bassi","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","420.680,80","0,33","420.680,80","13.820,00","30,44","Spagna","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","413.947,00","0,32","413.947,00","1.810,00","228,70","Germania","Xetra","EUR"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","409.485,15","0,32","409.485,15","3.057,00","133,95","Germania","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","392.304,94","0,30","392.304,94","6.289,00","62,38","Paesi Bassi","NASDAQ","USD"
"AENA","AENA SME SA","Industriali","Azionario","390.904,80","0,30","390.904,80","2.244,00","174,20","Spagna","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","361.309,68","0,28","361.309,68","5.076,00","71,18","Germania","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materiali","Azionario","358.104,32","0,28","358.104,32","15.232,00","23,51","Francia","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","344.331,56","0,27","344.331,56","95.834,00","3,59","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energia","Azionario","331.639,60","0,26","331.639,60","12.658,00","26,20","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","312.921,60","0,24","312.921,60","3.480,00","89,92","Germania","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","281.639,80","0,22","281.639,80","3.874,00","72,70","Paesi Bassi","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","258.484,80","0,20","258.484,80","784,00","329,70","Germania","Xetra","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","257.402,67","0,20","257.402,67","60.967,00","4,22","Italia","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","216.530,60","0,17","216.530,60","871,00","248,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","200.922,60","0,16","200.922,60","3.084,00","65,15","Germania","Xetra","EUR"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","176.583,50","0,14","176.583,50","1.790,00","98,65","Germania","Xetra","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","171.237,80","0,13","171.237,80","9.901,00","17,30","Spagna","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","141.897,00","0,11","141.897,00","2.030,00","69,90","Austria","Wiener Boerse Ag","EUR"
"VOW","VOLKSWAGEN AG","Consumi Discrezionali","Azionario","124.591,30","0,10","124.591,30","883,00","141,10","Germania","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","120.993,40","0,09","120.993,40","9.460,00","12,79","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","28.380,00","0,02","28.380,00","28.380,00","100,00","Unione Europea","-","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","6.382,34","0,00","6.382,34","6.789,00","94,02","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","3.162,33","0,00","3.162,33","2.701,00","117,06","Regno unito","-","GBP"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","0,13","0,00","0,13","0,00","102,98","Svizzera","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","390.080,00","8,00","4.876,00","Unione Europea","Eurex Deutschland","EUR"
 
