﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9142","KYUSHU RAILWAY","Azionario","0,94","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,90","Stati Uniti","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,74","Giappone","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,70","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,70","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,65","Giappone","-"
"4768","OTSUKA CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,63","Singapore","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Azionario","0,57","Brasile","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,50","Francia","-"
"9048","NAGOYA RAILROAD LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,40","Germania","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,40","Irlanda","-"
"6857","ADVANTEST CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,38","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,34","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY BILL 05/24 0.00000","-","0,33","-","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,31","Stati Uniti","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Azionario","0,31","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,30","Irlanda","-"
"VRSK","VERISK ANALYTICS INC","Azionario","0,29","Stati Uniti","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,28","Stati Uniti","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,26","Germania","-"
"7741","HOYA CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,26","-","-"
"ENI","ENI","Azionario","0,26","Italia","Borsa Italiana"
"-","TREASURY NOTE","-","0,26","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,25","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,25","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,23","Stati Uniti","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,22","Irlanda","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Azionario","0,22","Brasile","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,22","Germania","-"
"BTU","PEABODY ENERGY CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,19","Germania","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Azionario","0,19","Stati Uniti","NASDAQ"
"DT","DYNATRACE INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,18","Giappone","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,16","Stati Uniti","-"
"-","Germany Federal Republic Of (Government)","-","0,16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,16","Germania","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,15","India","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,14","Germania","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,13","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,13","-","-"
"-","TREASURY BILL","-","0,12","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,12","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,11","-","-"
"QRVO","QORVO INC","Azionario","0,11","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"TSCO","TESCO PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,10","Svizzera","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,09","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"SGE","SAGE GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,07","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,07","-","-"
"NTES","NETEASE ADR INC","Azionario","0,07","Cina","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0,07","-","-"
"NXT","NEXT PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"-","CTRIP.COM ADR","-","0,06","Cina","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0,05","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,03","Austria","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,03","Cina","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,03","-","-"
"WMT","WALMART INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"GET","GETLINK","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,03","Cina","NASDAQ"
"6326","KUBOTA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,02","India","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"JD","JD.COM ADR REPRESENTING INC","Azionario","0,02","Cina","NASDAQ"
"-","TENCENT MUS ADR","Azionario","0,02","Cina","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"LI","LI AUTO ADR INC","Azionario","0,01","Cina","NASDAQ"
"ASCL","ASCENTIAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"6472","NTN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,01","-","-"
"8TRA","TRATON","Azionario","0,01","Germania","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"BPE","BPER BANCA","Azionario","0,01","Italia","Borsa Italiana"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","United States Treasury (0% 20-Jun-2024)","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"SFL","SFL LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","Naas Technology Adr","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"SD","SANDRIDGE ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"EGHT","8X8 INC - COM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"KT","KT ADR REP CORP","Azionario","0,00","Corea","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,00","Regno unito","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"CVLY","CODORUS VALLEY BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"GNS","GENUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
