﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","17.072.020,52","0,38","17.072.020,52","343.432,00","49,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","16.866.199,32","0,37","16.866.199,32","1.607.405,00","10,49","Mexico","Bolsa Mexicana De Valores","MXN"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aandelen","16.759.108,07","0,37","16.759.108,07","379.998,00","44,10","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","16.008.494,47","0,36","16.008.494,47","4.093.500,00","3,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materialen","Aandelen","15.557.804,22","0,35","15.557.804,22","1.298.621,00","11,98","Brazilië","XBSP","BRL"
"1180","THE SAUDI NATIONAL BANK","Financiële waarden","Aandelen","15.282.750,63","0,34","15.282.750,63","1.391.398,00","10,98","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","14.993.429,43","0,33","14.993.429,43","42.047.945,00","0,36","Indonesië","Indonesia Stock Exchange","IDR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","14.833.631,55","0,33","14.833.631,55","1.199.952,00","12,36","Mexico","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financiële waarden","Aandelen","14.775.714,40","0,33","14.775.714,40","170.501,00","86,66","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","14.764.826,77","0,33","14.764.826,77","679.373,00","21,73","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","14.560.616,44","0,32","14.560.616,44","586.543,00","24,82","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","14.532.994,51","0,32","14.532.994,51","83.983,00","173,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Aandelen","14.276.186,49","0,32","14.276.186,49","1.700.789,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Financiële waarden","Aandelen","13.846.171,92","0,31","13.846.171,92","5.836.796,00","2,37","Koeweit","Kuwait Stock Exchange","KWD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aandelen","13.831.803,20","0,31","13.831.803,20","1.827.297,00","7,57","Brazilië","XBSP","BRL"
"NBK","NATIONAL BANK OF KUWAIT","Financiële waarden","Aandelen","13.771.793,27","0,31","13.771.793,27","4.866.718,00","2,83","Koeweit","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","13.630.359,11","0,30","13.630.359,11","509.383,00","26,76","India","National Stock Exchange Of India","INR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","12.961.787,45","0,29","12.961.787,45","88.152,00","147,04","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","12.838.939,91","0,29","12.838.939,91","160.820,00","79,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialen","Aandelen","12.790.435,16","0,28","12.790.435,16","44.535,00","287,20","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","12.758.074,16","0,28","12.758.074,16","1.044.994,00","12,21","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","12.699.088,96","0,28","12.699.088,96","95.860,00","132,48","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","12.387.103,91","0,28","12.387.103,91","3.195.720,00","3,88","Mexico","Bolsa Mexicana De Valores","MXN"
"857","PETROCHINA LTD H","Energie","Aandelen","12.156.647,89","0,27","12.156.647,89","13.016.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMEXICOB","GRUPO MEXICO B","Materialen","Aandelen","12.036.671,93","0,27","12.036.671,93","1.955.331,00","6,16","Mexico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","11.865.336,85","0,26","11.865.336,85","1.208.449,00","9,82","Taiwan","Taiwan Stock Exchange","TWD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financiële waarden","Aandelen","11.669.560,24","0,26","11.669.560,24","1.849.406,00","6,31","Brazilië","XBSP","BRL"
"NTPC","NTPC LTD","Nutsbedrijven","Aandelen","11.546.036,20","0,26","11.546.036,20","2.662.650,00","4,34","India","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","11.410.110,29","0,25","11.410.110,29","6.990.154,00","1,63","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","11.385.272,11","0,25","11.385.272,11","236.180,00","48,21","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","11.364.103,25","0,25","11.364.103,25","2.887.418,00","3,94","Qatar","Qatar Exchange","QAR"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aandelen","11.252.366,66","0,25","11.252.366,66","1.436.366,00","7,83","Brazilië","XBSP","BRL"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","11.184.545,65","0,25","11.184.545,65","605.881,00","18,46","India","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Communicatie","Aandelen","10.938.005,38","0,24","10.938.005,38","80.923,00","135,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","10.847.668,75","0,24","10.847.668,75","594.777,00","18,24","India","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","10.794.137,36","0,24","10.794.137,36","48.000,00","224,88","China","Shanghai Stock Exchange","CNY"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","10.793.488,10","0,24","10.793.488,10","2.156.701,00","5,00","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","10.755.284,95","0,24","10.755.284,95","714.356,00","15,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","10.678.300,27","0,24","10.678.300,27","10.858.402,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","10.548.255,62","0,23","10.548.255,62","11.702.758,00","0,90","Mexico","Bolsa Mexicana De Valores","MXN"
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","10.545.834,96","0,23","10.545.834,96","559.003,00","18,87","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","10.263.116,72","0,23","10.263.116,72","4.887.166,00","2,10","Taiwan","Taiwan Stock Exchange","TWD"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","10.115.276,31","0,22","10.115.276,31","2.780.641,00","3,64","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","10.011.040,05","0,22","10.011.040,05","3.130.515,00","3,20","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BMRI","BANK MANDIRI (PERSERO)","Financiële waarden","Aandelen","9.989.713,52","0,22","9.989.713,52","23.192.236,00","0,43","Indonesië","Indonesia Stock Exchange","IDR"
"006400","SAMSUNG SDI LTD","IT","Aandelen","9.930.606,75","0,22","9.930.606,75","34.060,00","291,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2010","SAUDI BASIC INDUSTRIES","Materialen","Aandelen","9.859.369,13","0,22","9.859.369,13","418.354,00","23,57","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"ITC","ITC LTD","Basis-consumentengoederen","Aandelen","9.688.915,20","0,22","9.688.915,20","1.879.297,00","5,16","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Aandelen","9.668.616,10","0,21","9.668.616,10","1.196.930,00","8,08","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communicatie","Aandelen","9.667.076,41","0,21","9.667.076,41","930.968,00","10,38","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","9.534.053,67","0,21","9.534.053,67","219.757,00","43,38","India","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","9.519.958,77","0,21","9.519.958,77","2.885.343,00","3,30","India","National Stock Exchange Of India","INR"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","9.519.646,30","0,21","9.519.646,30","254.945,00","37,34","China","New York Stock Exchange Inc.","USD"
"EMAAR","EMAAR PROPERTIES","Vastgoed","Aandelen","9.464.992,78","0,21","9.464.992,78","4.089.545,00","2,31","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","9.332.822,69","0,21","9.332.822,69","2.314.732,00","4,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aandelen","9.292.540,12","0,21","9.292.540,12","1.869.248,00","4,97","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","9.168.454,03","0,20","9.168.454,03","1.462.000,00","6,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Financiële waarden","Aandelen","9.123.639,75","0,20","9.123.639,75","993.251,00","9,19","India","National Stock Exchange Of India","INR"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","9.057.706,46","0,20","9.057.706,46","4.621.577,00","1,96","India","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","9.037.382,93","0,20","9.037.382,93","5.948.551,00","1,52","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","8.956.755,66","0,20","8.956.755,66","2.304.170,00","3,89","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","8.935.913,74","0,20","8.935.913,74","7.221.538,00","1,24","Taiwan","Taiwan Stock Exchange","TWD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","8.730.843,58","0,19","8.730.843,58","2.118.500,00","4,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","8.703.880,34","0,19","8.703.880,34","3.779.856,00","2,30","India","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materialen","Aandelen","8.643.228,27","0,19","8.643.228,27","30.248,00","285,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","8.639.452,88","0,19","8.639.452,88","795.200,00","10,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","8.614.104,08","0,19","8.614.104,08","14.773.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","SAUDI ARABIAN MINING","Materialen","Aandelen","8.573.259,80","0,19","8.573.259,80","612.539,00","14,00","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","8.497.726,72","0,19","8.497.726,72","73.443,00","115,71","India","National Stock Exchange Of India","INR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","8.372.245,05","0,19","8.372.245,05","929.420,00","9,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","8.258.555,79","0,18","8.258.555,79","1.851.047,00","4,46","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","8.211.679,90","0,18","8.211.679,90","269.867,00","30,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","8.159.732,32","0,18","8.159.732,32","238.471,00","34,22","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materialen","Aandelen","8.144.980,23","0,18","8.144.980,23","9.582.953,00","0,85","Mexico","Bolsa Mexicana De Valores","MXN"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","7.987.568,13","0,18","7.987.568,13","9.115.000,00","0,88","Maleisië","Bursa Malaysia","MYR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financiële waarden","Aandelen","7.968.638,08","0,18","7.968.638,08","555.716,00","14,34","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","7.799.244,56","0,17","7.799.244,56","28.874,00","270,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","7.532.173,89","0,17","7.532.173,89","386.000,00","19,51","Taiwan","Taiwan Stock Exchange","TWD"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","7.494.554,99","0,17","7.494.554,99","3.292.500,00","2,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBK","STANDARD BANK GROUP","Financiële waarden","Aandelen","7.467.738,65","0,17","7.467.738,65","816.111,00","9,15","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","7.454.073,43","0,17","7.454.073,43","8.880.387,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","7.334.653,00","0,16","7.334.653,00","183.413,00","39,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basis-consumentengoederen","Aandelen","7.230.451,61","0,16","7.230.451,61","3.039.567,00","2,38","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","7.054.324,75","0,16","7.054.324,75","42.725,00","165,11","Peru","New York Stock Exchange Inc.","USD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","6.957.035,77","0,15","6.957.035,77","16.374.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","6.833.692,08","0,15","6.833.692,08","1.225.600,00","5,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communicatie","Aandelen","6.758.994,13","0,15","6.758.994,13","31.223.400,00","0,22","Indonesië","Indonesia Stock Exchange","IDR"
"OTP","OTP BANK","Financiële waarden","Aandelen","6.700.055,23","0,15","6.700.055,23","140.888,00","47,56","Hongarije","Budapest Stock Exchange","HUF"
"ANG","ANGLOGOLD ASHANTI PLC","Materialen","Aandelen","6.674.916,51","0,15","6.674.916,51","262.095,00","25,47","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"035720","KAKAO CORP","Communicatie","Aandelen","6.652.205,91","0,15","6.652.205,91","191.204,00","34,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.509.109,94","0,14","6.509.109,94","8.952.304.358,00","0,07","Zuid-Korea","-","KRW"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","6.498.317,52","0,14","6.498.317,52","37.162,00","174,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","6.410.068,13","0,14","6.410.068,13","3.168.500,00","2,02","Maleisië","Bursa Malaysia","MYR"
"3231","WISTRON CORP","IT","Aandelen","6.362.995,77","0,14","6.362.995,77","1.677.000,00","3,79","Taiwan","Taiwan Stock Exchange","TWD"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aandelen","6.334.845,66","0,14","6.334.845,66","2.263.283,00","2,80","India","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","IT","Aandelen","6.325.529,42","0,14","6.325.529,42","460.480,00","13,74","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLEIND","NESTLE INDIA LTD","Basis-consumentengoederen","Aandelen","6.173.463,23","0,14","6.173.463,23","203.065,00","30,40","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aandelen","6.167.144,67","0,14","6.167.144,67","1.936.343,00","3,18","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","6.154.687,90","0,14","6.154.687,90","10.715,00","574,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SCCO","SOUTHERN COPPER CORP","Materialen","Aandelen","6.127.957,75","0,14","6.127.957,75","53.171,00","115,25","Peru","New York Stock Exchange Inc.","USD"
"PKN","ORLEN SA","Energie","Aandelen","5.968.295,30","0,13","5.968.295,30","354.566,00","16,83","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialen","Aandelen","5.907.610,49","0,13","5.907.610,49","823.244,00","7,18","India","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","5.886.092,75","0,13","5.886.092,75","6.200.300,00","0,95","Thailand","Stock Exchange Of Thailand","THB"
"2885","YUANTA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.839.843,43","0,13","5.839.843,43","6.222.517,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","5.831.932,13","0,13","5.831.932,13","1.944.999,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Financiële waarden","Aandelen","5.828.028,07","0,13","5.828.028,07","2.109.861,00","2,76","Brazilië","XBSP","BRL"
"2002","CHINA STEEL CORP","Materialen","Aandelen","5.771.255,19","0,13","5.771.255,19","7.498.103,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financiële waarden","Aandelen","5.763.895,51","0,13","5.763.895,51","53.514,00","107,71","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"DMART","AVENUE SUPERMARTS LTD","Basis-consumentengoederen","Aandelen","5.762.241,26","0,13","5.762.241,26","100.882,00","57,12","India","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","5.726.487,10","0,13","5.726.487,10","6.759.872,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"QIBK","QATAR ISLAMIC BANK","Financiële waarden","Aandelen","5.698.631,64","0,13","5.698.631,64","1.111.340,00","5,13","Qatar","Qatar Exchange","QAR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","5.664.496,65","0,13","5.664.496,65","3.637.700,00","1,56","Thailand","Stock Exchange Of Thailand","THB"
"1150","ALINMA BANK","Financiële waarden","Aandelen","5.597.808,56","0,12","5.597.808,56","472.382,00","11,85","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","5.588.516,65","0,12","5.588.516,65","4.032.863,00","1,39","Maleisië","Bursa Malaysia","MYR"
"EMIRATESNBD","EMIRATES NBD","Financiële waarden","Aandelen","5.558.298,03","0,12","5.558.298,03","1.163.157,00","4,78","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"1010","RIYAD BANK","Financiële waarden","Aandelen","5.531.200,96","0,12","5.531.200,96","696.226,00","7,94","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financiële waarden","Aandelen","5.497.411,16","0,12","5.497.411,16","4.325.872,00","1,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financiële waarden","Aandelen","5.467.588,03","0,12","5.467.588,03","6.776.346,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aandelen","5.410.896,27","0,12","5.410.896,27","124.075,00","43,61","India","Bse Ltd","INR"
"1303","NAN YA PLASTICS CORP","Materialen","Aandelen","5.407.152,72","0,12","5.407.152,72","3.041.335,00","1,78","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","5.392.903,98","0,12","5.392.903,98","110.980,00","48,59","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gezondheidszorg","Aandelen","5.365.182,07","0,12","5.365.182,07","320.435,00","16,74","India","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communicatie","Aandelen","5.363.865,72","0,12","5.363.865,72","471.756,00","11,37","China","New York Stock Exchange Inc.","USD"
