﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","IT","Aktien","658’083.21","1.41","658’083.21","115’251.00","5.71","Singapur","NASDAQ","USD"
"ADE","BITCOIN GROUP","Financials","Aktien","258’265.63","0.55","258’265.63","4’018.00","64.28","Deutschland","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","257’814.97","0.55","257’814.97","12’833.00","20.09","Vereinigte Staaten","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","IT","Aktien","243’894.61","0.52","243’894.61","16’600.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","227’749.05","0.49","227’749.05","6’933.00","32.85","Vereinigte Staaten","NASDAQ","USD"
"NB2","NORTHERN DATA AG","IT","Aktien","199’900.01","0.43","199’900.01","7’124.00","28.06","Deutschland","Xetra","EUR"
"4689","LY CORP","Kommunikation","Aktien","199’306.91","0.43","199’306.91","78’800.00","2.53","Japan","Tokyo Stock Exchange","JPY"
"ARBK","ARGO BLOCKCHAIN ADR PLC","IT","Aktien","198’175.68","0.42","198’175.68","137’622.00","1.44","Vereinigtes Königreich","NASDAQ","USD"
"PST","POSTE ITALIANE","Financials","Aktien","180’797.25","0.39","180’797.25","13’444.00","13.45","Italien","Borsa Italiana","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","178’208.08","0.38","178’208.08","7’100.00","25.10","Japan","Tokyo Stock Exchange","JPY"
"DXC","DXC TECHNOLOGY","IT","Aktien","87’192.56","0.19","87’192.56","5’278.00","16.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","76’675.33","0.16","76’675.33","76’675.00","100.00","Vereinigte Staaten","-","USD"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","74’087.57","0.16","74’087.57","11’993.00","6.18","Niederlande","Euronext Amsterdam","EUR"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","60’331.69","0.13","60’331.69","7’408.00","8.14","China","Shanghai Stock Exchange","CNY"
"AMBA","AMBARELLA INC","IT","Aktien","54’205.06","0.12","54’205.06","1’106.00","49.01","Vereinigte Staaten","NASDAQ","USD"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","48’195.69","0.10","48’195.69","30’754.00","1.57","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","21’971.03","0.05","21’971.03","17’302.00","126.99","Vereinigtes Königreich","-","GBP"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","9’332.72","0.02","9’332.72","148’903’566.00","0.01","Indonesien","-","IDR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","8’912.48","0.02","8’912.48","1’385’177.00","0.64","Japan","-","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","8’074.38","0.02","8’074.38","8’074.00","1.00","Irland","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","8’000.00","0.02","8’000.00","8’000.00","100.00","Vereinigte Staaten","-","USD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’708.54","0.00","1’708.54","12’352.00","13.83","China","-","CNH"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’600.63","0.00","1’600.63","1’472.00","108.76","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","479.94","0.00","479.94","653.00","73.51","Kanada","-","CAD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","108.76","Europäische Union","-","EUR"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","105’275.00","10.00","2’105.50","-","Chicago Mercantile Exchange","USD"
 
